Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),2,1,70,,,,
2,up,Zedd,Clarity (feat. Foxes),3,1,69,,,,
3,up,David Guetta,Titanium (feat. Sia),4,1,70,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,70,,,,
5,down,GOT7,Encore,1,1,3,,,,
6,up,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),6,2,70,,,,
7,up,DJ Snake,Middle (feat. Bipolar Sunshine),30,7,70,,,,
8,up,Calvin Harris,This Is What You Came For (feat. Rihanna),8,2,62,,,,
9,up,Calvin Harris,Summer,9,4,68,,,,
10,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],10,7,69,,,,
11,up,MAGIC!,Rude (Zedd Extended Remix),11,6,70,,,,
12,up,DJ Snake,Let Me Love You (feat. Justin Bieber),13,4,70,,,,
13,up,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],14,8,63,,,,
14,down,David Guetta,Without You (feat. Usher),12,7,70,,,,
15,up,Baauer,Harlem Shake,15,3,68,,,,
16,up,Zedd & Alessia Cara,Stay,16,11,69,,,,
17,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),39,4,63,,,,
18,down,Icona Pop,I Love It (feat. Charli XCX),17,5,68,,,,
19,-,Tiësto,The Business,-,19,1,52,2021-01-03,18,2021-04-04
20,up,CARELESS & Nadine Lustre,Wildest Dreams,41,1,19,,,,
21,down,Zedd,Spectrum (feat. Matthew Koma) [Radio Mix],18,13,69,,,,
22,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),19,4,64,,,,
23,down,Martin Garrix & Bebe Rexha,In the Name of Love,20,8,67,,,,
24,up,Marshmello & Bastille,Happier,28,6,66,74,2019-10-06,74,2019-10-06
25,-,t+pazolite,Oshama Scramble! (Uncut Edition),-,25,1,,,,
26,down,Avicii,Levels (Instrumental Radio Edit),21,6,70,,,,
27,down,Calvin Harris,Outside (feat. Ellie Goulding),22,7,67,,,,
28,down,David Guetta,Titanium (feat. Sia) [Extended],23,18,70,,,,
29,down,Steve Aoki & Louis Tomlinson,Just Hold On,25,9,59,,,,
30,down,Calvin Harris,Blame (feat. John Newman),26,18,69,,,,
31,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),27,10,63,,,,
32,down,Deorro & Chris Brown,Five More Hours,29,7,63,,,,
33,up,DJ Snake & Lil Jon,Turn Down for What,34,12,63,,,,
34,down,Calvin Harris,Feel So Close (Radio Edit),31,11,70,,,,
35,down,Calvin Harris & Disciples,How Deep Is Your Love,32,13,55,,,,
36,down,Jennifer Lopez,Dance Again (feat. Pitbull),7,5,66,,,,
37,up,アヴィーチー,Wake Me Up,53,8,70,,,,
38,down,David Guetta,Just One Last Time (feat. Taped Rai),33,28,70,,,,
39,up,Jonas Blue,By Your Side (feat. RAYE),40,16,69,,,,
40,down,The Chainsmokers & Tritonal,Until You Were Gone (feat. Emily Warren),35,15,68,,,,
41,up,Cash Cash,Take Me Home (feat. Bebe Rexha),49,16,65,,,,
42,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],44,8,69,,,,
43,down,The Chainsmokers,#SELFIE,38,30,69,,,,
44,down,Steve Aoki,Waste It on Me (feat. BTS),42,16,58,,,,
45,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],43,32,64,,,,
46,down,Mike Perry,The Ocean (feat. Shy Martin),45,16,56,,,,
47,down,"Calvin Harris, Dua Lipa",One Kiss,46,12,60,,,,
48,down,The Chainsmokers,New York City,47,20,65,,,,
49,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),48,21,68,,,,
50,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),98,19,66,,,,
51,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),58,46,69,,,,
52,-,William Black,Letting Go (feat. Park Avenue),-,52,1,,,,
53,down,Krewella,Alive,50,22,67,,,,
54,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],51,27,20,,,,
55,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,54,19,57,,,,
56,up,The Chainsmokers,Don't Let Me Down (feat. Daya),65,26,63,,,,
57,down,Alan Walker,Faded,52,5,69,,,,
58,down,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],55,40,69,,,,
59,down,Cheat Codes,No Promises (feat. Demi Lovato),56,22,59,,,,
60,-,Clean Bandit,Symphony (feat. Zara Larsson),-,6,62,,,,
61,down,The Chainsmokers,Waterbed (feat. Waterbed),57,23,68,,,,
62,-,The Chainsmokers,Roses (feat. ROZES),-,1,61,,,,
63,down,Dirty South & Alesso,City of Dreams (feat. Ruben Haze),60,51,15,,,,
64,down,The Temper Trap,Sweet Disposition,61,29,69,,,,
65,down,Martin Garrix & Troye Sivan,There for You,63,24,58,,,,
66,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",64,26,61,,,,
67,up,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),92,20,49,,,,
68,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",66,31,47,,,,
69,down,Martin Garrix,Don't Look Down (feat. Usher),68,33,65,,,,
70,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),69,32,66,,,,
71,up,Ikson,Paradise,75,24,52,,,,
72,down,Marshmello,Alone,67,30,59,,,,
73,down,Mark Tuan & Sanjoy,One in a Million,24,2,4,,,,
74,down,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),70,58,48,,,,
75,down,Avicii,Waiting For Love,71,57,50,,,,
76,down,The Chainsmokers,Good Intentions (feat. BullySongs),72,33,66,,,,
77,down,Galantis,Runaway (U & I),76,36,63,,,,
78,up,"Zedd, Maren Morris & Grey",The Middle,93,23,70,,,,
79,down,David Guetta,Shot Me Down (feat. Skylar Grey),77,34,66,,,,
80,down,Tiësto,Wasted (feat. Matthew Koma),73,67,20,,,,
81,down,The Chainsmokers,Kanye (feat. sirenxx),78,61,65,,,,
82,down,surf mesa,Ily,74,1,40,63,2020-04-19,18,2020-07-12
83,down,Zedd,Beautiful Now (feat. Jon Bellion),79,62,63,,,,
84,down,Icona Pop,I Love It (feat. Charli XCX),80,36,64,,,,
85,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),81,45,63,,,,
86,down,Calvin Harris,Feel So Close (Extended Mix),82,47,60,,,,
87,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),83,64,57,,,,
88,down,Sebastian Ingrosso & Alesso,Calling (Lose My Mind) [Radio Edit] [feat. Ryan Tedder],86,42,41,,,,
89,-,Cash Cash,How to Love (feat. Sofia Reyes),-,69,20,,,,
90,down,Avicii,The Nights (Felix Jaehn Remix),85,65,50,,,,
91,down,David Guetta,2U (feat. Justin Bieber),84,53,52,,,,
92,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),88,33,61,,,,
93,-,Avicii,The Days,-,92,5,,,,
94,down,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],87,71,39,,,,
95,up,David Guetta,Turn Me On (feat. Nicki Minaj),96,70,38,,,,
96,-,Marshmello,Silence (feat. Khalid),-,62,7,,,,
97,up,Sabrina Carpenter,Almost Love (Stargate Warehouse Mix),99,73,33,,,,
98,-,Swing Out Sister,Breakout,-,94,8,,,,
99,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,54,27,,,,
100,-,Jonas Blue,Rise (feat. Jack & Jack),-,68,7,,,,
