Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,45,,,,
2,up,Zedd,Clarity (feat. Foxes),6,1,44,,,,
3,up,David Guetta,Titanium (feat. Sia),3,1,45,,,,
4,up,Jackson Wang & Galantis,Pretty Please,4,4,2,,,,
5,up,The Chainsmokers,Roses (feat. ROZES),31,1,41,,,,
6,down,The Chainsmokers & Coldplay,Something Just Like This,5,1,45,,,,
7,-,Sigala & James Arthur,Lasting Lover,-,7,1,,,,
8,down,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),7,2,45,,,,
9,down,Clean Bandit,Rather Be (feat. Jess Glynne),8,2,36,,,,
10,up,Jennifer Lopez,Dance Again (feat. Pitbull),42,5,42,,,,
11,down,surf mesa,Ily,2,1,20,63,2020-04-19,18,2020-07-12
12,down,Calvin Harris,This Is What You Came For (feat. Rihanna),9,2,38,,,,
13,-,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],-,3,37,,,,
14,up,アヴィーチー,Wake Me Up,29,8,45,,,,
15,down,MAGIC!,Rude (Zedd Extended Remix),11,6,45,,,,
16,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],10,7,44,,,,
17,up,DJ Snake,Middle (feat. Bipolar Sunshine),30,7,45,,,,
18,down,David Guetta,Without You (feat. Usher),12,7,45,,,,
19,down,DJ Snake,Let Me Love You (feat. Justin Bieber),13,4,45,,,,
20,down,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],14,8,38,,,,
21,down,Alan Walker,Faded,16,5,45,,,,
22,up,Baauer,Harlem Shake,53,3,43,,,,
23,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),15,4,40,,,,
24,down,Zedd & Alessia Cara,Stay,17,11,45,,,,
25,down,Icona Pop,I Love It (feat. Charli XCX),18,5,43,,,,
26,up,Zedd,Spectrum (feat. Matthew Koma) [Radio Mix],34,13,44,,,,
27,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),19,4,40,,,,
28,down,Clean Bandit,Symphony (feat. Zara Larsson),20,6,39,,,,
29,down,Avicii,Levels (Instrumental Radio Edit),23,6,45,,,,
30,down,Calvin Harris,Summer,21,4,43,,,,
31,down,Calvin Harris,Outside (feat. Ellie Goulding),24,7,44,,,,
32,down,David Guetta,Titanium (feat. Sia) [Extended],26,18,45,,,,
33,down,Calvin Harris,Blame (feat. John Newman),28,18,44,,,,
34,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),68,24,29,,,,
35,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),32,10,38,,,,
36,down,"Zedd, Maren Morris & Grey",The Middle,35,23,45,,,,
37,down,David Guetta,Just One Last Time (feat. Taped Rai),36,28,45,,,,
38,down,DJ Snake & Lil Jon,Turn Down for What,37,12,43,,,,
39,up,The Chainsmokers & Tritonal,Until You Were Gone (feat. Emily Warren),39,15,44,,,,
40,up,Calvin Harris,Feel So Close (Radio Edit),75,11,45,,,,
41,down,Jonas Blue,By Your Side (feat. RAYE),38,16,44,,,,
42,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],58,8,44,,,,
43,up,Cash Cash,Take Me Home (feat. Bebe Rexha),43,16,42,,,,
44,up,The Chainsmokers,#SELFIE,47,30,44,,,,
45,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],45,32,39,,,,
46,up,Steve Aoki,Waste It on Me (feat. BTS),77,16,34,,,,
47,up,The Chainsmokers,New York City,48,20,44,,,,
48,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),49,21,43,,,,
49,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),50,19,42,,,,
50,up,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],52,40,44,,,,
51,up,Krewella,Alive,51,22,42,,,,
52,-,Kaskade,Chains Chilled (with Project 46),-,52,1,,,,
53,-,Syence & Heather Sommer,Temporary High (Stripped),-,53,1,,,,
54,up,The Chainsmokers,Waterbed (feat. Waterbed),54,23,44,,,,
55,up,Mr. Probz,Waves (Robin Schulz Radio Edit),55,43,38,,,,
56,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),56,46,44,,,,
57,up,"Calvin Harris, Dua Lipa",One Kiss,82,12,37,,,,
58,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),41,33,39,,,,
59,up,The Temper Trap,Sweet Disposition,59,29,44,,,,
60,up,Steve Aoki & Louis Tomlinson,Just Hold On,71,9,37,,,,
61,up,Marshmello,Alone,61,30,38,,,,
62,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",60,31,31,,,,
63,down,Martin Garrix,Don't Look Down (feat. Usher),62,33,40,,,,
64,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,84,19,38,,,,
65,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",65,27,39,,,,
66,up,The Chainsmokers,Don't Let Me Down (feat. Daya),89,26,40,,,,
67,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),63,32,43,,,,
68,-,Cheat Codes,No Promises (feat. Demi Lovato),-,22,40,,,,
69,up,Ikson,Paradise,94,24,30,,,,
70,-,Syence & Heather Sommer,Temporary High,-,70,1,,,,
71,-,RICCI,Sexy Back,-,71,1,,,,
72,-,"Markus Schulz, London Thor & Valentino Alessandrini",Feel Alive (Extended Mix),-,72,1,,,,
73,down,The Chainsmokers,Good Intentions (feat. BullySongs),66,33,42,,,,
74,-,Claudio Souza Mattos,Rockbye,-,74,1,,,,
75,down,TheFatRat,Unity,27,27,2,,,,
76,-,Seeb & St. Lundi,Colourblind,-,76,1,,,,
77,up,The Chainsmokers,Paris,86,12,44,,,,
78,down,Heiakim,Chunchunmaru.,33,33,2,,,,
79,-,Armand Van Helden & Riva Starr,Step It Up (feat. Sharlene Hector),-,79,1,,,,
80,down,Zedd,Clarity (feat. Foxes) [Brillz Remix],64,61,4,,,,
81,-,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),-,20,30,,,,
82,down,David Guetta,Shot Me Down (feat. Skylar Grey),69,34,42,,,,
83,-,Steve Brian,Somebody (Extended Mix) [feat. Eric Lumiere],-,83,1,,,,
84,down,DJ T.H.,Leonie (Chillout Mix),40,40,2,,,,
85,-,Mat Zo & Olan,Colours,-,85,1,,,,
86,down,DJ T.H.,Leonie,44,44,2,,,,
87,down,"Dimitri Vegas & Like Mike, Like Mike & Good Times Ahead",Turn It Up (feat. Wolfpack) [Pelari TRAP Remix],46,46,2,,,,
88,-,Zheno,Bring It Down,-,88,1,,,,
89,-,Törsh,Yamaha Blessing,-,89,1,,,,
90,-,Tru Voice,Because You Loved Me (Dub Mix),-,90,1,,,,
91,down,Kygo,Firestone (feat. Conrad Sewell),90,54,28,,,,
92,down,Avicii,Waiting For Love,67,57,32,,,,
93,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,42,20,,,,
94,down,Martin Garrix & Bebe Rexha,In the Name of Love,22,8,45,,,,
95,-,Marshmello & Bastille,Happier,-,6,42,74,2019-10-06,74,2019-10-06
96,down,Dua Lipa & The Blessed Madonna,Physical (Mark Ronson Remix) [Mixed] [feat. Gwen Stefani],25,25,3,,,,
97,down,The Chainsmokers,Kanye (feat. sirenxx),70,61,42,,,,
98,down,Icona Pop,I Love It (feat. Charli XCX),73,36,42,,,,
99,down,Kygo,Stay (feat. Maty Noyes),92,64,32,,,,
100,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),74,45,40,,,,
