Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,177,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,172,,,,
3,down,The Chainsmokers,Roses (feat. ROZES),2,1,159,,,,
4,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),4,3,15,,,,
5,up,Baauer,Harlem Shake,7,3,172,,,,
6,up,CARELESS & Nadine Lustre,Wildest Dreams,10,1,128,,,,
7,up,GOT7,Encore,12,1,102,,,,
8,up,Martin Garrix & Bebe Rexha,In the Name of Love,13,8,165,,,,
9,up,Marshmello & Bastille,Happier,44,6,161,74,2019-10-06,74,2019-10-06
10,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,2,145,,,,
11,up,Steve Aoki & Louis Tomlinson,Just Hold On,16,9,161,,,,
12,up,Alan Walker,Faded,18,5,177,,,,
13,up,Calvin Harris,Feel So Close (Radio Edit),17,11,174,,,,
14,up,"Calvin Harris, Dua Lipa",One Kiss,22,12,155,,,,
15,up,Calvin Harris & Disciples,How Deep Is Your Love,19,13,156,,,,
16,up,DJ Snake & Lil Jon,Turn Down for What,21,12,162,,,,
17,up,Deorro & Chris Brown,Five More Hours,23,7,157,,,,
18,up,Calvin Harris,Summer,20,4,168,,,,
19,up,The Chainsmokers & Tritonal,Until You Were Gone (feat. Emily Warren),24,15,174,,,,
20,up,Mike Perry,The Ocean (feat. Shy Martin),26,16,155,,,,
21,up,Cash Cash,Take Me Home (feat. Bebe Rexha),25,16,171,,,,
22,up,Steve Aoki,Waste It on Me (feat. BTS),27,16,160,,,,
23,up,Calvin Harris,Blame (feat. John Newman),28,18,176,,,,
24,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,29,19,143,,,,
25,up,The Chainsmokers,New York City,30,20,171,,,,
26,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),32,21,175,,,,
27,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),33,19,174,,,,
28,down,Calvin Harris,This Is What You Came For (feat. Rihanna),5,2,157,,,,
29,up,Krewella,Alive,34,22,173,,,,
30,up,Cheat Codes,No Promises (feat. Demi Lovato),35,22,159,,,,
31,down,David Guetta,Titanium (feat. Sia),6,1,179,,,,
32,up,The Chainsmokers,Waterbed (feat. Waterbed),36,23,174,,,,
33,up,The Chainsmokers,Paris,38,12,177,,,,
34,up,Martin Garrix & Troye Sivan,There for You,39,24,151,,,,
35,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),8,4,156,,,,
36,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",40,26,159,,,,
37,-,Clean Bandit,Symphony (feat. Zara Larsson),-,6,147,,,,
38,down,Icona Pop,I Love It (feat. Charli XCX),9,5,169,,,,
39,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),11,4,160,,,,
40,-,"VIZE, Joris Sava & July",Ghost Town,-,40,1,,,,
41,-,Otto Knows,Say It To Me,-,41,1,,,,
42,-,Fredji & F3C,Vibez,-,42,1,,,,
43,-,Martin Solveig & Dragonette,Hello,-,43,1,,,,
44,down,The Chainsmokers,Don't Let Me Down (feat. Daya),41,26,161,,,,
45,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,10,165,,,,
46,down,Marshmello,Alone,43,30,158,,,,
47,down,The Temper Trap,Sweet Disposition,42,29,176,,,,
48,down,Calvin Harris,Outside (feat. Ellie Goulding),14,7,174,,,,
49,down,David Guetta,Without You (feat. Usher),15,7,178,,,,
50,down,Ikson,Paradise,37,24,142,,,,
51,-,Miles & Miles & Treetalk,Happy Now (Summer Is a Jungle),-,51,1,,,,
52,-,Sun Is Up,Sun Is Up,-,52,1,,,,
53,-,Italobros,Together,-,53,1,,,,
54,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,54,1,,,,
55,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",31,27,155,,,,
56,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",45,31,130,,,,
57,-,Moksi,I Got to Let It Go,-,57,1,,,,
58,-,DJ Aligator,Feel Like Coming Home,-,58,1,,,,
59,-,ノーティ・バイ・ネイチャー,O.P.P,-,59,1,,,,
60,down,Martin Garrix,Don't Look Down (feat. Usher),46,33,167,,,,
61,-,Sick Individuals,YOU (feat. Dotter),-,61,1,,,,
62,-,Tensnake,Take Your Time (feat. Teira) [Do It Right],-,62,1,,,,
63,-,D.T.E,MAMA,-,63,1,,,,
64,-,"MOGUAI, VIZE & Anna Grey",You're Not Alone,-,64,1,,,,
65,-,David Guetta & Marten Hørger,The Freaks,-,65,1,,,,
66,-,Bassjackers,Wrong or Right (The Riddle),-,66,1,,,,
67,-,"Albert Neve, Gian Nobilee & Kiras",I Need a Miracle,-,67,1,,,,
68,-,LUM!X & Alida,Forget You (feat. Gabry Ponte) [LUM!X VIP MIX],-,68,1,,,,
69,-,Helsloot,Rendezvous,-,69,1,,,,
70,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),47,32,171,,,,
71,-,"LIZOT, SHIBUI & Barcode Brothers",Dooh Dooh (Stereo Sound),-,71,1,,,,
72,-,Nora Van Elken,Love Run Out,-,72,1,,,,
73,-,Siks,Older,-,73,1,,,,
74,-,Lucky Luke & LA Vision,Million,-,74,1,,,,
75,-,22Bullets & Séb Mont,Call My Name,-,75,1,,,,
76,-,VIZE & Goldfingers,Motive (feat. Ben Samama),-,76,1,,,,
77,-,Manse,Carry On (feat. Ashley Drake),-,77,1,,,,
78,-,Klingande & VARGEN,Kids On The Run,-,78,1,,,,
79,-,"MorganJ, MelyJones & Luciana",Frequency,-,79,1,,,,
80,-,Lucas & Steve & Yves V,After Midnight (feat. Xoro),-,80,1,,,,
81,-,Joel Corry,Lionheart (feat. Tom Grennan) [FAST BOY Remix],-,81,1,,,,
82,-,Matt Sassari & Goodboys,Sleepwalking,-,82,1,,,,
83,-,"Stefy De Cicco, SHIBUI & Andrea Zelletta",Superstar,-,83,1,,,,
84,-,Lucas Estrada & CLMD,Let It Happen,-,84,1,,,,
85,-,Belters Only & Jazzy,Don't Stop Just Yet,-,85,1,,,,
86,-,JLV,Something Like This,-,86,1,,,,
87,-,Zaber,Hold U,-,87,1,,,,
88,-,Alexander Som,Mr. Anybody,-,88,1,,,,
89,-,Nonô,Good Times,-,89,1,,,,
90,-,Alle Farben,Freedom,-,90,1,,,,
91,-,FROZT,Never Before,-,91,1,,,,
92,-,NWYR,S1r1,-,92,1,,,,
93,-,Alle Farben,Let It Rain Down (feat. PollyAnna),-,93,1,,,,
94,-,Blinded Hearts & Miles Hi,Love Language,-,94,1,,,,
95,-,Tujamo,Underwater,-,95,1,,,,
96,-,Want You In My Soul,Lovebirds (feat. Stee Downes),-,96,1,,,,
97,down,Galantis,Runaway (U & I),48,36,152,,,,
98,down,The Chainsmokers,Good Intentions (feat. BullySongs),49,33,161,,,,
99,down,David Guetta,Shot Me Down (feat. Skylar Grey),50,34,157,,,,
100,down,Gabriel Valenciano,Ang Presidente Bise Presidente,51,9,44,,,,
