Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,43,,,,
2,up,David Guetta,Titanium (feat. Sia),2,1,43,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,43,,,,
4,up,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),4,2,43,,,,
5,up,Clean Bandit,Rather Be (feat. Jess Glynne),5,2,34,,,,
6,up,Calvin Harris,This Is What You Came For (feat. Rihanna),6,2,36,,,,
7,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],7,7,42,,,,
8,up,MAGIC!,Rude (Zedd Extended Remix),8,6,43,,,,
9,up,David Guetta,Without You (feat. Usher),9,7,43,,,,
10,up,DJ Snake,Let Me Love You (feat. Justin Bieber),11,4,43,,,,
11,up,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],12,8,36,,,,
12,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),13,4,38,,,,
13,down,Alan Walker,Faded,10,5,43,,,,
14,up,Zedd & Alessia Cara,Stay,15,11,43,,,,
15,up,Jennifer Lopez,Dance Again (feat. Pitbull),18,5,40,,,,
16,up,Icona Pop,I Love It (feat. Charli XCX),17,5,41,,,,
17,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),19,4,38,,,,
18,up,Clean Bandit,Symphony (feat. Zara Larsson),20,6,37,,,,
19,up,Martin Garrix & Bebe Rexha,In the Name of Love,22,8,43,,,,
20,up,Avicii,Levels (Instrumental Radio Edit),23,6,43,,,,
21,up,Calvin Harris,Outside (feat. Ellie Goulding),25,7,42,,,,
22,up,Steve Aoki & Louis Tomlinson,Just Hold On,27,9,35,,,,
23,up,David Guetta,Titanium (feat. Sia) [Extended],26,18,43,,,,
24,up,Calvin Harris,Blame (feat. John Newman),28,18,42,,,,
25,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),29,10,36,,,,
26,up,"Zedd, Maren Morris & Grey",The Middle,30,23,43,,,,
27,up,Deorro & Chris Brown,Five More Hours,32,7,40,,,,
28,up,Calvin Harris,Feel So Close (Radio Edit),33,11,43,,,,
29,up,Calvin Harris & Disciples,How Deep Is Your Love,41,13,37,,,,
30,up,アヴィーチー,Wake Me Up,51,8,43,,,,
31,up,David Guetta,Just One Last Time (feat. Taped Rai),35,28,43,,,,
32,up,DJ Snake & Lil Jon,Turn Down for What,36,12,41,,,,
33,up,The Chainsmokers & Tritonal,Until You Were Gone (feat. Emily Warren),37,15,42,,,,
34,up,The Chainsmokers,Paris,34,12,42,,,,
35,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],43,32,37,,,,
36,up,Cash Cash,Take Me Home (feat. Bebe Rexha),39,16,40,,,,
37,up,The Chainsmokers,#SELFIE,38,30,42,,,,
38,up,Jonas Blue,By Your Side (feat. RAYE),40,16,42,,,,
39,up,"Calvin Harris, Dua Lipa",One Kiss,45,12,35,,,,
40,up,Mike Perry,The Ocean (feat. Shy Martin),44,16,36,,,,
41,up,Calvin Harris,Summer,42,4,41,,,,
42,up,The Chainsmokers,New York City,46,20,42,,,,
43,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],16,8,42,,,,
44,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),47,21,41,,,,
45,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),78,19,40,,,,
46,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,52,19,36,,,,
47,up,Krewella,Alive,49,22,40,,,,
48,up,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],53,40,42,,,,
49,up,The Chainsmokers,Waterbed (feat. Waterbed),54,23,42,,,,
50,up,Mr. Probz,Waves (Robin Schulz Radio Edit),55,43,36,,,,
51,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),96,33,37,,,,
52,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),62,46,42,,,,
53,-,Imanbek & Afrojack,Hey Baby (feat. Gia Koka),-,53,1,,,,
54,-,Bobby Kalman,Sunrise (Remastered),-,54,1,,,,
55,-,Dua Lipa & The Blessed Madonna,Physical (Mark Ronson Remix) [Mixed] [feat. Gwen Stefani],-,25,1,,,,
56,-,BHAVIOR,Higher,-,56,1,,,,
57,-,Heroes For Hire,Get Down,-,57,1,,,,
58,-,Marshmello & Bastille,Happier,-,6,41,74,2019-10-06,74,2019-10-06
59,up,The Temper Trap,Sweet Disposition,63,29,42,,,,
60,up,The Chainsmokers,Don't Let Me Down (feat. Daya),67,26,38,,,,
61,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",66,26,36,,,,
62,up,Martin Garrix & Troye Sivan,There for You,65,24,37,,,,
63,down,surf mesa,Ily,21,1,18,63,2020-04-19,18,2020-07-12
64,up,Marshmello,Alone,64,30,36,,,,
65,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",75,31,29,,,,
66,down,DJ Snake,Middle (feat. Bipolar Sunshine),48,7,43,,,,
67,up,Martin Garrix,Don't Look Down (feat. Usher),68,33,38,,,,
68,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),69,32,41,,,,
69,up,Zedd,Clarity (feat. Foxes) [Brillz Remix],93,61,2,,,,
70,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",70,27,37,,,,
71,up,Zedd,Beautiful Now (feat. Jon Bellion),92,62,39,,,,
72,down,The Chainsmokers,Good Intentions (feat. BullySongs),71,33,40,,,,
73,up,Galantis,Runaway (U & I),73,36,38,,,,
74,down,Avicii,Waiting For Love,72,57,30,,,,
75,up,David Guetta,Shot Me Down (feat. Skylar Grey),76,34,40,,,,
76,up,The Chainsmokers,Kanye (feat. sirenxx),77,61,40,,,,
77,up,Kygo,Stay (feat. Maty Noyes),95,64,30,,,,
78,up,Icona Pop,I Love It (feat. Charli XCX),90,36,40,,,,
79,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),94,45,38,,,,
80,down,Ikson,Paradise,24,24,28,,,,
81,-,Heroes For Hire,Our House Music,-,81,1,,,,
82,-,Justin Mylo,Still Around (feat. SMBDY) [Extended Mix],-,82,1,,,,
83,-,Roby,Stay for You,-,83,1,,,,
84,-,Dua Lipa & The Blessed Madonna,Levitating (The Blessed Madonna Remix) [Mixed] [feat. Madonna & Missy Elliott],-,84,1,,,,
85,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),97,64,33,,,,
86,-,"Dua Lipa, Jamiroquai & The Blessed Madonna",Break My Heart / Cosmic Girl (Dimitri From Paris Edit) [Mixed],-,86,1,,,,
87,-,Heroes For Hire,Colours,-,87,1,,,,
88,-,Kygo,Firestone (feat. Conrad Sewell),-,54,26,,,,
89,-,Dua Lipa & The Blessed Madonna,Good in Bed (Zach Witness & Gen Hoshino Remixes) [Mixed],-,89,1,,,,
90,-,Lemon Jelly,Soft,-,90,1,,,,
91,down,Cheat Codes,No Promises (feat. Demi Lovato),56,22,39,,,,
92,-,Kygo,Happy Birthday (feat. John Legend),-,34,4,,,,
93,-,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),-,58,26,,,,
94,down,Timmy Thomas,(Dying Inside) To Hold You (Heartbreak Mix),91,41,14,,,,
95,down,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),31,20,29,,,,
96,up,Calvin Harris,Feel So Close (Extended Mix),100,47,38,,,,
97,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,42,19,,,,
98,-,David Guetta,2U (feat. Justin Bieber),-,53,31,,,,
99,-,Avicii,The Nights (Felix Jaehn Remix),-,65,31,,,,
100,down,Swing Out Sister,Breakout,99,94,3,,,,
