Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Roses (feat. ROZES),2,1,168,,,,
2,down,The Chainsmokers & Coldplay,Something Just Like This,1,1,183,,,,
3,up,David Guetta,Titanium (feat. Sia),4,1,188,,,,
4,up,Baauer,Harlem Shake,5,3,183,,,,
5,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),6,4,166,,,,
6,up,Icona Pop,I Love It (feat. Charli XCX),7,5,177,,,,
7,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,2,155,,,,
8,up,Martin Garrix & Bebe Rexha,In the Name of Love,11,8,176,,,,
9,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),9,4,170,,,,
10,up,GOT7,Encore,10,1,113,,,,
11,up,Marshmello & Bastille,Happier,13,6,172,74,2019-10-06,74,2019-10-06
12,up,David Guetta,Without You (feat. Usher),12,7,188,,,,
13,up,Steve Aoki & Louis Tomlinson,Just Hold On,14,9,172,,,,
14,up,Calvin Harris,Feel So Close (Radio Edit),16,11,185,,,,
15,up,Calvin Harris & Disciples,How Deep Is Your Love,18,13,167,,,,
16,up,DJ Snake & Lil Jon,Turn Down for What,19,12,172,,,,
17,down,Alan Walker,Faded,15,5,188,,,,
18,down,Cash Cash,Take Me Home (feat. Bebe Rexha),17,16,182,,,,
19,up,The Chainsmokers & Tritonal,Until You Were Gone (feat. Emily Warren),21,15,185,,,,
20,up,Calvin Harris,Summer,20,4,179,,,,
21,up,Mike Perry,The Ocean (feat. Shy Martin),22,16,166,,,,
22,up,Steve Aoki,Waste It on Me (feat. BTS),23,16,171,,,,
23,up,The Chainsmokers,Closer (feat. Halsey),26,1,188,,,,
24,up,Calvin Harris,Blame (feat. John Newman),24,18,187,,,,
25,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,25,19,152,,,,
26,up,The Chainsmokers,New York City,27,20,182,,,,
27,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),28,21,186,,,,
28,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),30,19,185,,,,
29,up,Krewella,Alive,31,22,184,,,,
30,up,The Chainsmokers,Paris,34,12,188,,,,
31,up,The Chainsmokers,Waterbed (feat. Waterbed),32,23,185,,,,
32,up,Ikson,Paradise,33,24,149,,,,
33,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",35,26,170,,,,
34,up,The Chainsmokers,Don't Let Me Down (feat. Daya),36,26,170,,,,
35,down,CARELESS & Nadine Lustre,Wildest Dreams,8,1,139,,,,
36,up,The Temper Trap,Sweet Disposition,38,29,187,,,,
37,up,Marshmello,Alone,37,30,168,,,,
38,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",39,31,141,,,,
39,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),40,32,182,,,,
40,up,Galantis,Runaway (U & I),41,36,163,,,,
41,up,The Chainsmokers,Good Intentions (feat. BullySongs),42,33,172,,,,
42,up,David Guetta,Shot Me Down (feat. Skylar Grey),43,34,167,,,,
43,up,Gabriel Valenciano,Ang Presidente Bise Presidente,44,9,55,,,,
44,-,Calvin Harris,Outside (feat. Ellie Goulding),-,7,184,,,,
45,up,Timmy Thomas,(Dying Inside) To Hold You (Heartbreak Mix),75,41,62,,,,
46,-,Liu & Samantha Machado,Nave Espacial (Radio Edit),-,46,1,,,,
47,-,Kainalu,Queen of Wands,-,47,1,,,,
48,-,Calvin Harris,Stay With Me (Part 2),-,48,1,,,,
49,-,Rebecca & Fiona & Dr. Alban,‎Sing Hallelujah,-,49,1,,,,
50,down,Icona Pop,I Love It (feat. Charli XCX),45,36,142,,,,
51,down,Mark Tuan & Sanjoy,One in a Million,46,2,69,,,,
52,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),53,45,132,,,,
53,down,Calvin Harris,This Is What You Came For (feat. Rihanna),3,2,167,,,,
54,up,Calvin Harris,Feel So Close (Extended Mix),67,47,106,,,,
55,-,Franc Moody,I'm in a Funk,-,55,1,,,,
56,-,Calvin Harris & Ellie Goulding,Miracle (David Guetta Remix),-,56,1,,,,
57,-,Ely Oaks & Minelli,Fantasy,-,57,1,,,,
58,-,Franc Moody,Into the Ether,-,58,1,,,,
59,-,NOME.,Yesterday,-,59,1,,,,
60,-,LIZOT,On The Move (feat. PRISKA),-,60,1,,,,
61,-,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix],-,61,1,,,,
62,-,Fabrication,The Muze (feat. Leo Wood),-,62,1,,,,
63,-,"Lucas Estrada, Brendan Mills & Bella X",Thunder (feat. LRMEO),-,63,1,,,,
64,-,Sound Of Legend,Some Kind Of Kiss (Siks Remix),-,64,1,,,,
65,-,Disco Fries & Lodato,Call Me Crazy,-,65,1,,,,
66,-,Maroox,Too Close (feat. HOSANNA),-,66,1,,,,
67,-,Showtek,Happy,-,67,1,,,,
68,-,Future Class & FROZT,Where'd You Go (feat. Kohen),-,68,1,,,,
69,-,JLV & Jawedsway,Game Called Love (feat. Jerry Island),-,69,1,,,,
70,-,Calvin Harris,We'll Be Coming Back (feat. Example),-,70,22,,,,
71,-,"Lyente, Quinten Circle & Zana","Dance for Me (1, 2, 3)",-,71,1,,,,
72,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,72,5,,,,
