Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NAYEON,POP!,1,1,4,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),6,1,138,,,,
3,down,Zedd,Clarity (feat. Foxes),2,1,137,,,,
4,-,Drake,Sticky,-,3,2,,,,
5,down,David Guetta,Titanium (feat. Sia),3,1,140,,,,
6,down,The Chainsmokers,Roses (feat. ROZES),5,1,123,,,,
7,down,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),4,2,138,,,,
8,down,Calvin Harris,This Is What You Came For (feat. Rihanna),7,2,123,,,,
9,up,Calvin Harris,Summer,13,4,132,,,,
10,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],9,7,137,,,,
11,down,MAGIC!,Rude (Zedd Extended Remix),8,6,138,,,,
12,down,DJ Snake,Let Me Love You (feat. Justin Bieber),11,4,139,,,,
13,up,David Guetta,Without You (feat. Usher),15,7,139,,,,
14,down,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],12,8,132,,,,
15,down,Baauer,Harlem Shake,14,3,137,,,,
16,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),17,4,122,,,,
17,down,Zedd & Alessia Cara,Stay,16,11,137,,,,
18,up,Icona Pop,I Love It (feat. Charli XCX),18,5,132,,,,
19,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),21,4,125,,,,
20,down,CARELESS & Nadine Lustre,Wildest Dreams,19,1,89,,,,
21,down,Zedd,Spectrum (feat. Matthew Koma) [Radio Mix],20,13,137,,,,
22,up,Martin Garrix & Bebe Rexha,In the Name of Love,22,8,128,,,,
23,up,GOT7,Encore,23,1,64,,,,
24,up,Avicii,Levels (Instrumental Radio Edit),24,6,138,,,,
25,up,Calvin Harris,Outside (feat. Ellie Goulding),25,7,135,,,,
26,up,David Guetta,Titanium (feat. Sia) [Extended],26,18,137,,,,
27,-,Clean Bandit,Symphony (feat. Zara Larsson),-,6,115,,,,
28,up,Steve Aoki & Louis Tomlinson,Just Hold On,28,9,124,,,,
29,down,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],10,3,114,,,,
30,up,Calvin Harris,Blame (feat. John Newman),30,18,138,,,,
31,down,"Zedd, Maren Morris & Grey",The Middle,29,23,135,,,,
32,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),31,10,129,,,,
33,down,Deorro & Chris Brown,Five More Hours,32,7,121,,,,
34,down,Calvin Harris,Feel So Close (Radio Edit),33,11,136,,,,
35,up,"Calvin Harris, Dua Lipa",One Kiss,61,12,122,,,,
36,down,DJ Snake & Lil Jon,Turn Down for What,34,12,127,,,,
37,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],42,32,130,,,,
38,up,David Guetta,Just One Last Time (feat. Taped Rai),38,28,137,,,,
39,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],58,8,138,,,,
40,up,The Chainsmokers & Tritonal,Until You Were Gone (feat. Emily Warren),41,15,137,,,,
41,down,Cash Cash,Take Me Home (feat. Bebe Rexha),37,16,132,,,,
42,up,Jonas Blue,By Your Side (feat. RAYE),43,16,136,,,,
43,down,Mike Perry,The Ocean (feat. Shy Martin),40,16,116,,,,
44,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,49,19,111,,,,
45,down,Steve Aoki,Waste It on Me (feat. BTS),36,16,121,,,,
46,up,The Chainsmokers,#SELFIE,46,30,136,,,,
47,down,DJ Snake,Middle (feat. Bipolar Sunshine),45,7,138,,,,
48,down,アヴィーチー,Wake Me Up,35,8,138,,,,
49,down,The Chainsmokers,Paris,27,12,138,,,,
50,down,The Chainsmokers,New York City,48,20,134,,,,
51,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),66,24,95,,,,
52,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),50,21,137,,,,
53,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),52,19,135,,,,
54,down,Krewella,Alive,53,22,134,,,,
55,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],54,27,87,,,,
56,down,Cheat Codes,No Promises (feat. Demi Lovato),55,22,125,,,,
57,down,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],56,40,136,,,,
58,down,The Chainsmokers,Waterbed (feat. Waterbed),57,23,137,,,,
59,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),59,46,136,,,,
60,up,Dirty South & Alesso,City of Dreams (feat. Ruben Haze),60,51,76,,,,
61,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",86,26,124,,,,
62,up,Martin Garrix & Troye Sivan,There for You,62,24,112,,,,
63,up,Duke & Jones & Louis Theroux,Jiggle Jiggle,74,1,6,,,,
64,up,The Temper Trap,Sweet Disposition,65,29,138,,,,
65,down,Marshmello,Alone,63,30,120,,,,
66,down,Ikson,Paradise,64,24,107,,,,
67,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",67,27,119,,,,
68,up,Martin Garrix,Don't Look Down (feat. Usher),69,33,129,,,,
69,up,Zedd,Clarity (feat. Foxes) [Brillz Remix],71,61,69,,,,
70,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),72,32,133,,,,
71,up,Avicii,Waiting For Love,80,57,93,,,,
72,up,Galantis,Runaway (U & I),81,36,116,,,,
73,up,The Chainsmokers,Good Intentions (feat. BullySongs),83,33,126,,,,
74,up,David Guetta,Shot Me Down (feat. Skylar Grey),92,34,124,,,,
75,up,Tiësto,Wasted (feat. Matthew Koma),97,67,64,,,,
76,up,Gabriel Valenciano,Ang Presidente Bise Presidente,94,9,10,,,,
77,up,surf mesa,Ily,79,1,61,63,2020-04-19,18,2020-07-12
78,up,Zedd,Beautiful Now (feat. Jon Bellion),78,62,115,,,,
79,up,The Chainsmokers,Kanye (feat. sirenxx),98,61,115,,,,
80,up,Avicii,Silhouettes (Original Radio Edit),100,73,27,,,,
81,-,Icona Pop,I Love It (feat. Charli XCX),-,36,107,,,,
82,-,Mark Tuan & Sanjoy,One in a Million,-,2,39,,,,
83,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,45,103,,,,
84,-,Brianna,Lost in Istanbul (Radio Edit),-,84,1,,,,
85,-,"LNY TNZ, Mariana BO & Braveboy",Rock This (Extended Mix),-,85,1,,,,
86,-,Jeetu Sharma,Har Har Shambhu Shiv Mahadeva (feat. Abhilipsa Panda),-,86,1,,,,
87,-,"Mariana BO, Mr.Black & Futuristic Polar Bears",Gypsy,-,87,1,,,,
88,-,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),-,20,94,,,,
89,down,Alan Walker,Faded,51,5,138,,,,
90,-,David Guetta,Play Hard (feat. Ne-Yo & Akon),-,64,83,,,,
91,up,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),96,58,96,,,,
92,-,Kygo,Stay (feat. Maty Noyes),-,64,91,,,,
93,-,Avicii,The Nights,-,8,29,,,,
94,up,Timmy Thomas,(Dying Inside) To Hold You (Heartbreak Mix),99,41,36,,,,
95,down,Kygo,Firestone (feat. Conrad Sewell),93,54,95,,,,
96,-,Avicii,The Nights (Felix Jaehn Remix),-,65,103,,,,
97,-,David Guetta,2U (feat. Justin Bieber),-,53,65,,,,
98,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,55,18,,,,
99,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),82,33,115,,,,
100,-,Sebastian Ingrosso & Alesso,Calling (Lose My Mind) [Radio Edit] [Instrumental],-,75,32,,,,
