Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,ASTRO,ALIVE,-,1,1,,,,
2,down,Zedd,Clarity (feat. Foxes),1,1,95,,,,
3,up,The Chainsmokers,Roses (feat. ROZES),5,1,82,,,,
4,down,The Chainsmokers & Coldplay,Something Just Like This,2,1,94,,,,
5,down,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),4,2,96,,,,
6,up,Clean Bandit,Rather Be (feat. Jess Glynne),14,2,78,,,,
7,up,Jennifer Lopez,Dance Again (feat. Pitbull),9,5,90,,,,
8,up,アヴィーチー,Wake Me Up,10,8,96,,,,
9,up,The Chainsmokers,Closer (feat. Halsey),16,1,94,,,,
10,up,Calvin Harris,This Is What You Came For (feat. Rihanna),32,2,85,,,,
11,down,Calvin Harris,Summer,6,4,91,,,,
12,down,David Guetta,Titanium (feat. Sia),3,1,96,,,,
13,down,MAGIC!,Rude (Zedd Extended Remix),7,6,96,,,,
14,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],8,7,95,,,,
15,down,DJ Snake,Let Me Love You (feat. Justin Bieber),11,4,96,,,,
16,down,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],12,8,89,,,,
17,down,Zedd & Alessia Cara,Stay,15,11,95,,,,
18,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),30,4,85,,,,
19,up,Icona Pop,I Love It (feat. Charli XCX),66,5,93,,,,
20,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),35,4,84,,,,
21,down,Zedd,Spectrum (feat. Matthew Koma) [Radio Mix],17,13,95,,,,
22,down,Martin Garrix & Bebe Rexha,In the Name of Love,20,8,86,,,,
23,down,Avicii,Levels (Instrumental Radio Edit),21,6,96,,,,
24,up,Alan Walker,Faded,27,5,94,,,,
25,down,Calvin Harris,Outside (feat. Ellie Goulding),22,7,93,,,,
26,down,David Guetta,Titanium (feat. Sia) [Extended],23,18,96,,,,
27,down,Steve Aoki & Louis Tomlinson,Just Hold On,24,9,83,,,,
28,down,David Guetta,Without You (feat. Usher),13,7,96,,,,
29,down,Calvin Harris,Blame (feat. John Newman),25,18,95,,,,
30,down,"Zedd, Maren Morris & Grey",The Middle,28,23,95,,,,
31,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),26,10,87,,,,
32,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),44,24,64,,,,
33,up,Deorro & Chris Brown,Five More Hours,48,7,86,,,,
34,down,Calvin Harris & Disciples,How Deep Is Your Love,29,13,79,,,,
35,up,CARELESS & Nadine Lustre,Wildest Dreams,41,1,45,,,,
36,-,Nadine Lustre & Arthur Tan,Intoxicated (Arthur Tan Remix),-,36,1,,,,
37,down,Calvin Harris,Feel So Close (Radio Edit),31,11,96,,,,
38,down,DJ Snake & Lil Jon,Turn Down for What,33,12,84,,,,
39,down,The Chainsmokers & Tritonal,Until You Were Gone (feat. Emily Warren),34,15,94,,,,
40,down,Jonas Blue,By Your Side (feat. RAYE),36,16,95,,,,
41,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),79,33,79,,,,
42,down,Cash Cash,Take Me Home (feat. Bebe Rexha),37,16,91,,,,
43,down,The Chainsmokers,#SELFIE,38,30,95,,,,
44,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],40,32,90,,,,
45,up,"Calvin Harris, Dua Lipa",One Kiss,65,12,82,,,,
46,up,Steve Aoki,Waste It on Me (feat. BTS),93,16,81,,,,
47,down,The Chainsmokers,New York City,42,20,91,,,,
48,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),45,21,94,,,,
49,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),46,19,92,,,,
50,up,Krewella,Alive,50,22,91,,,,
51,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],51,27,46,,,,
52,-,S O U N D S,Don't Throw Our Love Away (feat. Martin Novales) [Karakal Remix],-,52,1,,,,
53,-,さくらみこ,花月ノ夢,-,53,1,,,,
54,down,DJ Snake,Middle (feat. Bipolar Sunshine),47,7,95,,,,
55,down,The Chainsmokers,Paris,39,12,94,,,,
56,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,88,19,75,,,,
57,down,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],52,40,95,,,,
58,down,Cheat Codes,No Promises (feat. Demi Lovato),53,22,84,,,,
59,down,The Chainsmokers,Waterbed (feat. Waterbed),55,23,94,,,,
60,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),62,46,95,,,,
61,down,Clean Bandit,Symphony (feat. Zara Larsson),18,6,83,,,,
62,down,Dirty South & Alesso,City of Dreams (feat. Ruben Haze),54,51,35,,,,
63,up,Martin Garrix & Troye Sivan,There for You,90,24,80,,,,
64,up,The Chainsmokers,Don't Let Me Down (feat. Daya),69,26,88,,,,
65,down,GOT7,Encore,19,1,27,,,,
66,down,The Temper Trap,Sweet Disposition,63,29,95,,,,
67,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",64,26,87,,,,
68,-,Max Styler,Hot Flash,-,68,1,,,,
69,-,Luwi,You're the Reason,-,69,1,,,,
70,-,ZDX,605,-,70,1,,,,
71,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,4,7,,,,
72,-,Max Styler,Disco Pop,-,72,1,,,,
73,-,OFFAIAH,Up All Night (Extended Mix),-,73,1,,,,
74,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,42,56,,,,
75,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],43,8,95,,,,
76,up,Marshmello,Alone,84,30,84,,,,
77,-,Black V Neck & Dipzy,Si Tu Sabe,-,77,1,,,,
78,-,Sofi Tukker & Amadou & Mariam,Mon Chéri (Mulú Remix),-,78,1,,,,
79,-,House Divided,Want You,-,79,1,,,,
80,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,58,10,,,,
81,-,KOOS,House Wida,-,81,1,,,,
82,-,ALRT,Big Bass,-,82,1,,,,
83,-,FREAK ON,Ay Chica,-,83,1,,,,
84,-,Y-DAPT,To Be in Love,-,84,1,,,,
85,down,Martin Garrix,Don't Look Down (feat. Usher),71,33,91,,,,
86,-,Celeste & MK,Stop This Flame (Celeste vs. MK),-,86,1,,,,
87,-,ZDX,Bound,-,87,1,,,,
88,-,Alison Wonderland & Valentino Khan,Anything (Malaa Remix),-,88,1,,,,
89,-,Wassu & Wynnwood,Conscious (feat. Phonic Youth) [Extended Mix],-,89,1,,,,
90,-,Wassu,Better Place (feat. Phonic Youth),-,90,1,,,,
91,-,Chris Lake & Marco Lys,La Tromba (Marco Lys Rework),-,91,1,,,,
92,-,Jason Prince,Careless Whisper (Frenk DJ & Dave Pedrini Remix),-,92,1,,,,
93,up,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),97,20,67,,,,
94,up,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),94,58,66,,,,
95,down,Kygo,Firestone (feat. Conrad Sewell),67,54,60,,,,
96,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),72,32,92,,,,
97,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",68,27,83,,,,
98,down,Zedd,Clarity (feat. Foxes) [Brillz Remix],73,61,31,,,,
99,-,Avicii,The Nights (Felix Jaehn Remix),-,65,71,,,,
100,-,Ikson,Paradise,-,24,67,,,,
