Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ian Asher, SB19 & Terry Zhong",Moonlight,1,1,5,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,235,,,,
3,up,The Chainsmokers,Roses (feat. ROZES),3,1,212,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,229,,,,
5,up,Clean Bandit,Rather Be (feat. Jess Glynne),5,2,192,,,,
6,up,David Guetta,Titanium (feat. Sia),6,1,231,,,,
7,up,Baauer,Harlem Shake,7,3,231,,,,
8,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),8,4,203,,,,
9,up,Icona Pop,I Love It (feat. Charli XCX),9,5,221,,,,
10,up,Clean Bandit,Symphony (feat. Zara Larsson),35,6,189,,,,
11,down,CARELESS & Nadine Lustre,Wildest Dreams,10,1,187,,,,
12,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),26,4,217,,,,
13,down,Martin Garrix & Bebe Rexha,In the Name of Love,11,8,217,,,,
14,down,GOT7,Encore,12,1,159,,,,
15,down,Calvin Harris,Outside (feat. Ellie Goulding),13,7,227,,,,
16,down,David Guetta,Without You (feat. Usher),15,7,233,,,,
17,up,Steve Aoki & Louis Tomlinson,Just Hold On,42,9,218,,,,
18,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),16,10,218,,,,
19,down,Calvin Harris & Disciples,How Deep Is Your Love,17,13,207,,,,
20,down,Alan Walker,Faded,18,5,230,,,,
21,up,DJ Snake & Lil Jon,Turn Down for What,48,12,215,,,,
22,down,Deorro & Chris Brown,Five More Hours,20,7,204,,,,
23,down,Calvin Harris,Summer,19,4,225,,,,
24,down,The Chainsmokers & Tritonal,Until You Were Gone (feat. Emily Warren),21,15,232,,,,
25,down,Cash Cash,Take Me Home (feat. Bebe Rexha),22,16,227,,,,
26,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,23,19,195,,,,
27,down,Calvin Harris,Blame (feat. John Newman),24,18,233,,,,
28,down,The Chainsmokers,New York City,25,20,229,,,,
29,-,"Calvin Harris, Dua Lipa",One Kiss,-,12,201,,,,
30,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),27,19,230,,,,
31,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),28,21,232,,,,
32,down,Krewella,Alive,29,22,229,,,,
33,down,Cheat Codes,No Promises (feat. Demi Lovato),30,22,216,,,,
34,down,The Chainsmokers,Waterbed (feat. Waterbed),31,23,232,,,,
35,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",34,26,216,,,,
36,down,The Chainsmokers,Paris,32,12,233,,,,
37,down,Martin Garrix & Troye Sivan,There for You,33,24,204,,,,
38,up,The Chainsmokers,Don't Let Me Down (feat. Daya),40,26,214,,,,
39,down,Marshmello,Alone,38,30,213,,,,
40,down,The Temper Trap,Sweet Disposition,36,29,235,,,,
41,down,Ikson,Paradise,37,24,191,,,,
42,up,Martin Garrix,Don't Look Down (feat. Usher),54,33,220,,,,
43,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",39,31,189,,,,
44,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),41,32,229,,,,
45,up,Galantis,Runaway (U & I),55,36,205,,,,
46,down,The Chainsmokers,Good Intentions (feat. BullySongs),43,33,218,,,,
47,down,Avicii,The Nights,44,8,100,,,,
48,-,Flex (UK),6 In the Morning (feat. Nate Dogg),-,48,1,,,,
49,-,"ハードウェル, Blasterjaxx & Maddix",16,-,49,1,,,,
50,down,David Guetta,Shot Me Down (feat. Skylar Grey),45,34,214,,,,
51,down,Gabriel Valenciano,Ang Presidente Bise Presidente,46,9,102,,,,
52,down,Icona Pop,I Love It (feat. Charli XCX),47,36,183,,,,
53,-,Lynxbangerz,Rave O' Clock,-,53,1,,,,
54,-,AZSH,Feel the Love (Eric Kupper Remix),-,54,1,,,,
55,-,Biesmans,Fugazy,-,55,1,,,,
56,-,Carta,Liang (Extended Mix),-,56,1,,,,
57,-,Charli XCX,The 360 remix with robyn and yung lean,-,57,1,,,,
58,-,WildVibes,Faith,-,58,1,,,,
59,down,Mark Tuan & Sanjoy,One in a Million,51,2,115,,,,
60,-,666,AlarmokK (Two in One Mix),-,60,1,,,,
61,-,Sick Individuals,Who Do You Love (feat. Jaimes),-,61,1,,,,
62,-,NØ SIGNE,Selection,-,62,1,,,,
63,-,Sullivan De Morro & Lynxbangerz,Turn It On Louder,-,63,1,,,,
64,-,Botnek & 3LAU,Vikings (Bixel Boys Remix),-,64,1,,,,
65,-,Channel Tres,Cactus Water,-,65,1,,,,
66,-,Armin van Buuren & Chef'Special,Larger Than Life,-,66,1,,,,
67,-,"Molella, Gamuel Sori & Minelli",Let's Dance (Volare),-,67,1,,,,
68,-,yetep & Britt Lari,Whisper,-,68,1,,,,
69,-,Aluna & Paul Woolford,Heatstroke,-,69,1,,,,
70,-,Drove,Here By Now (feat. Lilly Ahlberg),-,70,1,,,,
71,-,MONKEY PUNCH,Universe (Copyright Free),-,71,1,,,,
72,-,Shaira,Selos,-,1,7,,,,
