Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,1,1,9,63,2020-04-19,18,2020-07-12
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,34,,,,
3,up,Zedd,Clarity (feat. Foxes),3,1,34,,,,
4,up,David Guetta,Titanium (feat. Sia),6,1,34,,,,
5,down,The Chainsmokers & Coldplay,Something Just Like This,4,1,34,,,,
6,down,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),5,2,34,,,,
7,up,Jennifer Lopez,Dance Again (feat. Pitbull),47,5,32,,,,
8,down,MAGIC!,Rude (Zedd Extended Remix),7,6,34,,,,
9,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],8,7,33,,,,
10,down,David Guetta,Without You (feat. Usher),9,7,34,,,,
11,up,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],16,3,28,,,,
12,down,DJ Snake,Let Me Love You (feat. Justin Bieber),10,4,34,,,,
13,down,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],11,8,27,,,,
14,-,The Chainsmokers,Roses (feat. ROZES),-,1,32,,,,
15,down,Baauer,Harlem Shake,12,3,34,,,,
16,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),13,4,30,,,,
17,down,Zedd & Alessia Cara,Stay,15,11,34,,,,
18,up,The Chainsmokers,Paris,93,12,33,,,,
19,down,Icona Pop,I Love It (feat. Charli XCX),17,5,32,,,,
20,down,Zedd,Spectrum (feat. Matthew Koma) [Radio Mix],18,13,34,,,,
21,down,Clean Bandit,Symphony (feat. Zara Larsson),19,6,28,,,,
22,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),20,4,30,,,,
23,down,Martin Garrix & Bebe Rexha,In the Name of Love,21,8,34,,,,
24,down,Avicii,Levels (Instrumental Radio Edit),22,6,34,,,,
25,down,Calvin Harris,Outside (feat. Ellie Goulding),23,7,33,,,,
26,down,David Guetta,Titanium (feat. Sia) [Extended],24,18,34,,,,
27,down,Marshmello & Bastille,Happier,25,6,34,74,2019-10-06,74,2019-10-06
28,up,Alan Walker,Faded,38,5,34,,,,
29,down,Steve Aoki & Louis Tomlinson,Just Hold On,26,9,26,,,,
30,down,Calvin Harris,Blame (feat. John Newman),27,18,33,,,,
31,down,"Zedd, Maren Morris & Grey",The Middle,29,23,34,,,,
32,down,Deorro & Chris Brown,Five More Hours,30,7,32,,,,
33,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,2,28,,,,
34,down,Calvin Harris & Disciples,How Deep Is Your Love,31,13,28,,,,
35,down,Calvin Harris,Feel So Close (Radio Edit),32,11,34,,,,
36,down,David Guetta,Just One Last Time (feat. Taped Rai),34,28,34,,,,
37,down,DJ Snake & Lil Jon,Turn Down for What,35,12,33,,,,
38,down,The Chainsmokers & Tritonal,Until You Were Gone (feat. Emily Warren),37,15,33,,,,
39,down,Cash Cash,Take Me Home (feat. Bebe Rexha),36,16,31,,,,
40,down,Jonas Blue,By Your Side (feat. RAYE),39,16,33,,,,
41,down,The Chainsmokers,#SELFIE,40,30,33,,,,
42,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],41,32,28,,,,
43,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),45,21,33,,,,
44,down,Calvin Harris,Summer,33,4,32,,,,
45,down,"Calvin Harris, Dua Lipa",One Kiss,42,12,26,,,,
46,down,The Chainsmokers,New York City,44,20,33,,,,
47,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),46,19,31,,,,
48,down,Krewella,Alive,43,22,31,,,,
49,-,DJ Jurgen,Higher & Higher,-,49,1,,,,
50,-,Sam Feldt,Show Me Love (feat. Kimberly Anne) [EDX Remix / Radio Edit],-,50,1,,,,
51,-,No Treasure,Call You Now,-,51,1,,,,
52,down,Cheat Codes,No Promises (feat. Demi Lovato),49,22,30,,,,
53,down,アヴィーチー,Wake Me Up,48,8,34,,,,
54,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),51,46,33,,,,
55,up,DJ Snake,Middle (feat. Bipolar Sunshine),60,7,34,,,,
56,down,Martin Garrix & Troye Sivan,There for You,54,24,28,,,,
57,down,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],50,40,33,,,,
58,down,The Chainsmokers,Waterbed (feat. Waterbed),52,23,33,,,,
59,down,Mr. Probz,Waves (Robin Schulz Radio Edit),53,43,27,,,,
60,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],14,8,33,,,,
61,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),28,24,23,,,,
62,-,nourii & Little Venice,Insomnia (feat. Axel Ehnström),-,62,1,,,,
63,-,AmPm,プリズム feat.みゆな,-,63,1,,,,
64,-,Katy Perry,Daisies (Oliver Heldens Remix),-,64,1,,,,
65,-,Kaskade & Chemical Surf,Pow Pow Pow,-,65,1,,,,
66,-,Rennan Feijó,Let's Party,-,66,1,,,,
67,down,The Temper Trap,Sweet Disposition,58,29,33,,,,
68,-,Milk Bar & F3d3 B,The Raver (Extended Mix),-,68,1,,,,
69,-,Kaskade & Colette,When I'm With You,-,69,1,,,,
70,-,Eden Prince,Lift Your Energy (Extended Mix),-,70,1,,,,
71,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",59,26,27,,,,
72,-,Martin Ikin & Sammy Porter,Back To Funk (Edit),-,72,1,,,,
73,-,Audien,Heaven (feat. Maty Noyes) [Lenno Remix],-,73,1,,,,
74,-,Robin Schulz & Wes,Alane,-,74,1,93,2020-08-16,93,2020-08-16
75,-,Tritonal & Brooke Williams,Someone to Love You (Zack Evans Remix),-,75,1,,,,
76,-,Tony Scott & House Sound of Chicago,Gangster Boogie 2.0 [Tony Scott vs. House Sound of Chicago] [Club Mix Edit],-,76,1,,,,
77,-,Sick Individuals,Ruby (Extended Mix),-,77,1,,,,
78,-,Massane,Memories,-,78,1,,,,
79,-,Latroit,Don't Give Up (feat. Charlz),-,79,1,,,,
80,-,Tommie Sunshine & Breikthru,Untouchable (feat. Kayslin Victoria),-,80,1,,,,
81,-,GATTÜSO & Laidback Luke,Heart on My Sleeve (feat. Sarah Reeves),-,81,1,,,,
82,-,Andy Kulter,After Dark,-,82,1,,,,
83,-,Deniz Koyu,Next to You (Extended Mix),-,83,1,,,,
84,down,Marshmello,Alone,61,30,28,,,,
85,-,Jody Wisternoff,Lately (feat. Rondo Mo),-,85,1,,,,
86,-,Sons of Maria,We Are Young (Extended Mix),-,86,1,,,,
87,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,87,1,,,,
88,-,MD Dj,Pump It Up,-,88,1,,,,
89,-,Janet Jackson & Nelly,Call On Me (Dub Remix),-,89,1,,,,
90,-,Louis The Child & K.Flay,We All Have Dreams,-,90,1,,,,
91,-,Calvin Harris,Slide (feat. Frank Ocean & Migos),-,33,28,,,,
92,-,Grace Jones,Pull Up To The Bumper (Funk's Extension vs. Grace Jones Mix),-,92,1,,,,
93,-,Louis The Child,Bittersweet,-,93,1,,,,
94,-,Louis The Child & EARTHGANG,Big Love,-,94,1,,,,
95,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",64,27,28,,,,
96,down,Martin Garrix,Don't Look Down (feat. Usher),62,33,29,,,,
97,down,Kygo,Stay (feat. Maty Noyes),92,64,22,,,,
98,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),74,45,30,,,,
99,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,26,29,,,,
100,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),63,32,32,,,,
