Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,78,,,,
2,up,Zedd,Clarity (feat. Foxes),2,1,79,,,,
3,up,David Guetta,Titanium (feat. Sia),3,1,80,,,,
4,up,The Chainsmokers,Roses (feat. ROZES),4,1,70,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,80,,,,
6,up,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),6,2,80,,,,
7,up,Clean Bandit,Rather Be (feat. Jess Glynne),7,2,65,,,,
8,up,Calvin Harris,This Is What You Came For (feat. Rihanna),8,2,70,,,,
9,up,MAGIC!,Rude (Zedd Extended Remix),9,6,80,,,,
10,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],10,7,79,,,,
11,up,David Guetta,Without You (feat. Usher),11,7,80,,,,
12,up,Jennifer Lopez,Dance Again (feat. Pitbull),49,5,76,,,,
13,down,DJ Snake,Let Me Love You (feat. Justin Bieber),12,4,80,,,,
14,up,Alan Walker,Faded,42,5,79,,,,
15,down,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],13,8,73,,,,
16,up,Bonnie Bailey,Ever After (EK Beach Mix),27,3,2,,,,
17,down,Baauer,Harlem Shake,14,3,78,,,,
18,down,Zedd & Alessia Cara,Stay,15,11,79,,,,
19,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),17,4,71,,,,
20,down,CARELESS & Nadine Lustre,Wildest Dreams,18,1,29,,,,
21,down,Icona Pop,I Love It (feat. Charli XCX),19,5,78,,,,
22,up,アヴィーチー,Wake Me Up,53,8,80,,,,
23,down,Zedd,Spectrum (feat. Matthew Koma) [Radio Mix],20,13,79,,,,
24,down,GOT7,Encore,22,1,13,,,,
25,down,Clean Bandit,Symphony (feat. Zara Larsson),21,6,70,,,,
26,down,Martin Garrix & Bebe Rexha,In the Name of Love,23,8,75,,,,
27,down,Avicii,Levels (Instrumental Radio Edit),24,6,80,,,,
28,down,Calvin Harris,Outside (feat. Ellie Goulding),25,7,77,,,,
29,down,David Guetta,Titanium (feat. Sia) [Extended],26,18,80,,,,
30,down,Steve Aoki & Louis Tomlinson,Just Hold On,28,9,67,,,,
31,down,Calvin Harris,Blame (feat. John Newman),29,18,79,,,,
32,down,Marshmello & Bastille,Happier,30,6,76,74,2019-10-06,74,2019-10-06
33,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),31,10,71,,,,
34,down,"Zedd, Maren Morris & Grey",The Middle,32,23,79,,,,
35,down,Deorro & Chris Brown,Five More Hours,33,7,72,,,,
36,down,Calvin Harris & Disciples,How Deep Is Your Love,35,13,64,,,,
37,down,Calvin Harris,Feel So Close (Radio Edit),34,11,80,,,,
38,down,David Guetta,Just One Last Time (feat. Taped Rai),36,28,80,,,,
39,down,DJ Snake & Lil Jon,Turn Down for What,37,12,73,,,,
40,down,The Chainsmokers & Tritonal,Until You Were Gone (feat. Emily Warren),38,15,78,,,,
41,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),41,33,69,,,,
42,down,Jonas Blue,By Your Side (feat. RAYE),40,16,79,,,,
43,down,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],16,3,65,,,,
44,down,Cash Cash,Take Me Home (feat. Bebe Rexha),43,16,75,,,,
45,down,The Chainsmokers,#SELFIE,44,30,79,,,,
46,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],45,32,74,,,,
47,up,"Calvin Harris, Dua Lipa",One Kiss,47,12,68,,,,
48,up,Steve Aoki,Waste It on Me (feat. BTS),48,16,66,,,,
49,down,Mike Perry,The Ocean (feat. Shy Martin),46,16,66,,,,
50,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,56,19,65,,,,
51,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],67,8,79,,,,
52,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],50,27,30,,,,
53,down,The Chainsmokers,New York City,51,20,75,,,,
54,-,UNKLE,If We Don't Make It (Rōnin Dub),-,54,1,,,,
55,-,Ms. Project,"Disco Medley (feat. Leroy Gomez, Patrick Hernandez, Gibson Brothers & Weather girls) [Bonus Track]",-,55,1,,,,
56,-,Axwell,I Found U (Vocal Remode),-,56,1,,,,
57,-,NUAGE,CRAZY LITTLE LOVE,-,57,1,,,,
58,-,LUNAX,Drunk in Love,-,58,1,,,,
59,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,4,71,,,,
60,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),54,21,78,,,,
61,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),55,19,76,,,,
62,down,Krewella,Alive,57,22,77,,,,
63,up,Cheat Codes,No Promises (feat. Demi Lovato),63,22,69,,,,
64,down,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],62,40,79,,,,
65,up,The Chainsmokers,Waterbed (feat. Waterbed),65,23,78,,,,
66,up,Dirty South & Alesso,City of Dreams (feat. Ruben Haze),97,51,19,,,,
67,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),64,46,79,,,,
68,down,Martin Garrix & Troye Sivan,There for You,66,24,68,,,,
69,down,The Chainsmokers,Paris,52,12,78,,,,
70,down,The Temper Trap,Sweet Disposition,68,29,79,,,,
71,down,DJ Snake,Middle (feat. Bipolar Sunshine),39,7,80,,,,
72,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",70,26,71,,,,
73,down,The Chainsmokers,Don't Let Me Down (feat. Daya),69,26,73,,,,
74,down,Marshmello,Alone,71,30,69,,,,
75,down,Martin Garrix,Don't Look Down (feat. Usher),72,33,75,,,,
76,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),73,32,76,,,,
77,-,Bear Grillz,Head In The Clouds (feat. Nevve),-,77,1,,,,
78,-,Ikson,Fresh,-,78,1,,,,
79,-,Cash Cash,42,-,79,1,,,,
80,-,UNKLE,If We Don’t Make It (Rōnin Throwdown),-,80,1,,,,
81,-,Mo'jive,Killing Me Softly (Burlesque House Mix),-,81,1,,,,
82,-,Adventure Club,You'll Never Be Alone (feat. Kaivon),-,82,1,,,,
83,-,Syn Cole,Feels Like Love (feat. MIYA MIYA),-,83,1,,,,
84,-,Havana,I Lost You (feat. Yaar),-,84,1,,,,
85,-,Ummet Ozcan,Porcelain (feat. Linney) [Extended Mix],-,85,1,,,,
86,-,Kush Kush,I'm Blue,-,86,1,,,,
87,down,David Guetta,Shot Me Down (feat. Skylar Grey),74,34,76,,,,
88,down,Zedd,Clarity (feat. Foxes) [Brillz Remix],75,61,16,,,,
89,-,Blanke & Dia Frampton,Spark (With Dia Frampton),-,89,1,,,,
90,-,Nomra & EKE,Born Wild,-,90,1,,,,
91,-,Niiko x SWAE,Better People (feat. Max Embers),-,91,1,,,,
92,-,ilo ilo,Sugar,-,92,1,,,,
93,up,Avicii,The Nights (Felix Jaehn Remix),96,65,60,,,,
94,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),-,30,1,,,,
95,-,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),-,20,55,,,,
96,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",76,27,68,,,,
97,down,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),95,58,56,,,,
98,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",82,31,55,,,,
99,down,The Chainsmokers,Kanye (feat. sirenxx),77,61,75,,,,
100,down,Avicii,Waiting For Love,78,57,57,,,,
