Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,199,,,,
2,up,The Chainsmokers,Roses (feat. ROZES),2,1,179,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,194,,,,
4,up,Clean Bandit,Rather Be (feat. Jess Glynne),4,2,166,,,,
5,up,Baauer,Harlem Shake,5,3,194,,,,
6,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),6,4,175,,,,
7,up,CARELESS & Nadine Lustre,Wildest Dreams,7,1,150,,,,
8,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),11,4,180,,,,
9,down,GOT7,Encore,8,1,122,,,,
10,down,Martin Garrix & Bebe Rexha,In the Name of Love,9,8,187,,,,
11,down,Marshmello & Bastille,Happier,10,6,181,74,2019-10-06,74,2019-10-06
12,up,David Guetta,Without You (feat. Usher),12,7,196,,,,
13,up,Steve Aoki & Louis Tomlinson,Just Hold On,13,9,183,,,,
14,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),14,10,185,,,,
15,up,Calvin Harris,Feel So Close (Radio Edit),15,11,196,,,,
16,up,Calvin Harris & Disciples,How Deep Is Your Love,16,13,178,,,,
17,up,DJ Snake & Lil Jon,Turn Down for What,17,12,181,,,,
18,up,Alan Walker,Faded,18,5,195,,,,
19,up,"Calvin Harris, Dua Lipa",One Kiss,48,12,171,,,,
20,up,Cash Cash,Take Me Home (feat. Bebe Rexha),21,16,193,,,,
21,down,Deorro & Chris Brown,Five More Hours,19,7,171,,,,
22,down,Calvin Harris,Summer,20,4,189,,,,
23,down,Mike Perry,The Ocean (feat. Shy Martin),22,16,176,,,,
24,down,Steve Aoki,Waste It on Me (feat. BTS),23,16,182,,,,
25,down,Calvin Harris,Blame (feat. John Newman),24,18,198,,,,
26,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,49,19,161,,,,
27,down,The Chainsmokers,New York City,25,20,193,,,,
28,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),26,21,197,,,,
29,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),27,19,196,,,,
30,down,Krewella,Alive,28,22,195,,,,
31,down,Cheat Codes,No Promises (feat. Demi Lovato),29,22,179,,,,
32,down,The Chainsmokers,Waterbed (feat. Waterbed),30,23,196,,,,
33,down,The Chainsmokers,Paris,31,12,198,,,,
34,down,Martin Garrix & Troye Sivan,There for You,32,24,170,,,,
35,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",34,27,175,,,,
36,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",33,26,181,,,,
37,down,The Temper Trap,Sweet Disposition,35,29,198,,,,
38,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",36,31,152,,,,
39,down,Martin Garrix,Don't Look Down (feat. Usher),38,33,186,,,,
40,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),39,32,192,,,,
41,up,Galantis,Runaway (U & I),41,36,173,,,,
42,up,The Chainsmokers,Good Intentions (feat. BullySongs),42,33,182,,,,
43,up,David Guetta,Shot Me Down (feat. Skylar Grey),43,34,177,,,,
44,up,Gabriel Valenciano,Ang Presidente Bise Presidente,44,9,65,,,,
45,up,Icona Pop,I Love It (feat. Charli XCX),46,36,152,,,,
46,-,Gustixa,Somewhere Only We Know (feat. Rhianne),-,46,1,,,,
47,-,Azimov,Deep Breath,-,47,1,,,,
48,-,Block & Crown,Hideaway (feat. Joy T Barnum),-,48,1,,,,
49,-,Lost Frequencies & Andromedik,The Feeling (Deluxe Mix),-,49,1,,,,
50,-,"Tungevaag, Sick Individuals & Philip Strand",With My Friends,-,50,2,,,,
51,up,Mark Tuan & Sanjoy,One in a Million,52,2,79,,,,
52,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),56,45,140,,,,
53,up,Calvin Harris,Feel So Close (Extended Mix),57,47,111,,,,
54,-,Dimension,DJ Turn It Up (Ben Nicky Remix),-,54,1,,,,
55,-,Jaisiel,Nada Que Ver,-,55,1,,,,
56,-,"DJ Blackstone, Luxe 54, Block & Crown & Sean Finn",High Energy (feat. Evelyn Thomas) [Block & Crown x Sean Finn Club Mix],-,56,1,,,,
57,-,Little Foot,Jurassic Park (Electronic Journey To the Island Club Mix),-,57,1,,,,
58,-,Block & Crown,Knock on Wood (feat. Culum Frea) [Nu Disco Mix],-,58,1,,,,
59,up,Timmy Thomas,(Dying Inside) To Hold You (Heartbreak Mix),63,41,68,,,,
60,-,Block & Crown,Out of Touch,-,60,1,,,,
61,-,Block & Crown & Sean Finn,Que Pasa (Club Mix),-,61,1,,,,
62,-,Block & Crown,Right in the Night (Nu Disco Mix),-,62,1,,,,
63,-,LiQWYD,Time,-,63,1,,,,
64,-,Ikson,Paradise,-,24,158,,,,
65,-,Calvin Harris,Slide (feat. Frank Ocean & Migos),-,33,139,,,,
66,down,The Chainsmokers & Tritonal,Until You Were Gone (feat. Emily Warren),54,15,196,,,,
67,down,surf mesa,Ily,59,1,79,63,2020-04-19,18,2020-07-12
