Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Roses (feat. ROZES),1,1,191,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,209,,,,
3,up,Calvin Harris,This Is What You Came For (feat. Rihanna),3,2,190,,,,
4,up,David Guetta,Titanium (feat. Sia),4,1,210,,,,
5,up,Baauer,Harlem Shake,5,3,209,,,,
6,up,Icona Pop,I Love It (feat. Charli XCX),7,5,200,,,,
7,up,CARELESS & Nadine Lustre,Wildest Dreams,8,1,165,,,,
8,down,Clean Bandit,Symphony (feat. Zara Larsson),6,6,174,,,,
9,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),11,4,195,,,,
10,down,GOT7,Encore,9,1,137,,,,
11,up,Martin Garrix & Bebe Rexha,In the Name of Love,21,8,199,,,,
12,down,Calvin Harris,Outside (feat. Ellie Goulding),10,7,208,,,,
13,down,David Guetta,Without You (feat. Usher),12,7,211,,,,
14,down,Steve Aoki & Louis Tomlinson,Just Hold On,13,9,198,,,,
15,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),14,10,199,,,,
16,down,Calvin Harris,Feel So Close (Radio Edit),15,11,211,,,,
17,up,"Calvin Harris, Dua Lipa",One Kiss,19,12,183,,,,
18,down,Alan Walker,Faded,16,5,210,,,,
19,down,Calvin Harris & Disciples,How Deep Is Your Love,17,13,190,,,,
20,down,DJ Snake & Lil Jon,Turn Down for What,18,12,195,,,,
21,down,The Chainsmokers & Tritonal,Until You Were Gone (feat. Emily Warren),20,15,211,,,,
22,up,Calvin Harris,Summer,22,4,204,,,,
23,up,Cash Cash,Take Me Home (feat. Bebe Rexha),23,16,205,,,,
24,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,25,19,174,,,,
25,down,Mike Perry,The Ocean (feat. Shy Martin),24,16,190,,,,
26,up,Calvin Harris,Blame (feat. John Newman),27,18,212,,,,
27,down,The Chainsmokers,Closer (feat. Halsey),26,1,214,,,,
28,up,The Chainsmokers,New York City,28,20,208,,,,
29,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),29,19,210,,,,
30,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),30,21,212,,,,
31,up,Krewella,Alive,31,22,209,,,,
32,up,Cheat Codes,No Promises (feat. Demi Lovato),32,22,194,,,,
33,up,The Chainsmokers,Waterbed (feat. Waterbed),33,23,211,,,,
34,up,The Chainsmokers,Paris,34,12,211,,,,
35,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",35,26,196,,,,
36,up,The Chainsmokers,Don't Let Me Down (feat. Daya),36,26,192,,,,
37,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",37,27,189,,,,
38,up,The Temper Trap,Sweet Disposition,38,29,213,,,,
39,up,Ikson,Paradise,39,24,172,,,,
40,up,Marshmello,Alone,40,30,191,,,,
41,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",43,31,167,,,,
42,-,Martin Garrix & Troye Sivan,There for You,-,24,183,,,,
43,down,Martin Garrix,Don't Look Down (feat. Usher),42,33,201,,,,
44,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),44,32,207,,,,
45,down,Avicii,The Nights,41,8,78,,,,
46,down,Galantis,Runaway (U & I),45,36,187,,,,
47,-,Deorro & Chris Brown,Five More Hours,-,7,184,,,,
48,-,Vitaff,Set of Mind,-,48,1,,,,
49,-,Kuya Bryan,Sinulog,-,49,1,,,,
50,-,Pretty Patterns,Breeze (Instrumental Version),-,50,1,,,,
51,down,The Chainsmokers,Good Intentions (feat. BullySongs),46,33,197,,,,
52,down,David Guetta,Shot Me Down (feat. Skylar Grey),47,34,192,,,,
53,down,Gabriel Valenciano,Ang Presidente Bise Presidente,49,9,80,,,,
54,down,Mark Tuan & Sanjoy,One in a Million,50,2,94,,,,
55,down,Timmy Thomas,(Dying Inside) To Hold You (Heartbreak Mix),48,41,81,,,,
56,-,Pretty Patterns,Breeze (feat. シャノン・SHANNON & Riemann),-,56,1,,,,
57,-,Leandro Murua,Who I Am (Original),-,57,1,,,,
58,-,Cole Iron,Short Short Man,-,58,1,,,,
59,-,"Skepta, Jammer & Deki Alem",Time (feat. A$AP NAST),-,59,1,,,,
60,-,"Coastal Landsharks, MEL & Darrick Atwater",Love Me,-,60,1,,,,
61,-,Guy Gerber,What to Do,-,61,1,,,,
62,-,Jammer,Groovestar,-,62,1,,,,
63,-,Ajna (BE),On My Mind,-,63,1,,,,
64,-,Skepta & J Kolo,No Fiesta No Siesta,-,64,1,,,,
65,-,Pastaboys & Osunlade,Deep Musique (Rampa Remix),-,65,1,,,,
66,-,Pretty Patterns,VOIDS (feat. vally.exe),-,66,1,,,,
67,-,PAWSA,Roll Play (Extended Mix),-,67,1,,,,
68,-,PAWSA,The Groovy Cat (Extended Mix),-,68,1,,,,
69,-,Andre Crom,Rhea,-,69,1,,,,
70,-,"Charles Ramirez, Luca M & JUST2",Up & Down (Franky Rizardo Remix),-,70,1,,,,
71,-,Christian Smith,Traction (Paride Saraceni Remix),-,71,1,,,,
72,-,Kevin Saunderson,Future (feat. Inner City) [Kenny Larkin Tension Mix],-,72,1,,,,
73,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),54,45,153,,,,
