Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,184,,,,
2,up,Clean Bandit,Rather Be (feat. Jess Glynne),7,2,156,,,,
3,up,David Guetta,Titanium (feat. Sia),3,1,189,,,,
4,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),5,4,167,,,,
5,up,Icona Pop,I Love It (feat. Charli XCX),6,5,178,,,,
6,down,The Chainsmokers,Roses (feat. ROZES),1,1,169,,,,
7,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),9,4,171,,,,
8,up,GOT7,Encore,10,1,114,,,,
9,up,Calvin Harris,Outside (feat. Ellie Goulding),44,7,185,,,,
10,up,Marshmello & Bastille,Happier,11,6,173,74,2019-10-06,74,2019-10-06
11,up,Steve Aoki & Louis Tomlinson,Just Hold On,13,9,173,,,,
12,up,Calvin Harris,Feel So Close (Radio Edit),14,11,186,,,,
13,up,Alan Walker,Faded,17,5,189,,,,
14,up,Calvin Harris & Disciples,How Deep Is Your Love,15,13,168,,,,
15,up,The Chainsmokers & Tritonal,Until You Were Gone (feat. Emily Warren),19,15,186,,,,
16,up,Calvin Harris,Summer,20,4,180,,,,
17,up,Cash Cash,Take Me Home (feat. Bebe Rexha),18,16,183,,,,
18,up,Mike Perry,The Ocean (feat. Shy Martin),21,16,167,,,,
19,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,25,19,153,,,,
20,up,Steve Aoki,Waste It on Me (feat. BTS),22,16,172,,,,
21,down,Baauer,Harlem Shake,4,3,184,,,,
22,up,Calvin Harris,Blame (feat. John Newman),24,18,188,,,,
23,up,The Chainsmokers,New York City,26,20,183,,,,
24,down,The Chainsmokers,Closer (feat. Halsey),23,1,189,,,,
25,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),27,21,187,,,,
26,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),28,19,186,,,,
27,up,Krewella,Alive,29,22,185,,,,
28,up,The Chainsmokers,Waterbed (feat. Waterbed),31,23,186,,,,
29,down,Martin Garrix & Bebe Rexha,In the Name of Love,8,8,177,,,,
30,up,Ikson,Paradise,32,24,150,,,,
31,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",33,26,171,,,,
32,up,The Temper Trap,Sweet Disposition,36,29,188,,,,
33,up,CARELESS & Nadine Lustre,Wildest Dreams,35,1,140,,,,
34,down,David Guetta,Without You (feat. Usher),12,7,189,,,,
35,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,11,15,,,,
36,up,Marshmello,Alone,37,30,169,,,,
37,up,Calvin Harris,This Is What You Came For (feat. Rihanna),53,2,168,,,,
38,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",38,31,142,,,,
39,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),39,32,183,,,,
40,up,Galantis,Runaway (U & I),40,36,164,,,,
41,down,DJ Snake & Lil Jon,Turn Down for What,16,12,173,,,,
42,down,The Chainsmokers,Good Intentions (feat. BullySongs),41,33,173,,,,
43,-,"Calvin Harris, Dua Lipa",One Kiss,-,12,163,,,,
44,down,David Guetta,Shot Me Down (feat. Skylar Grey),42,34,168,,,,
45,down,Gabriel Valenciano,Ang Presidente Bise Presidente,43,9,56,,,,
46,up,Icona Pop,I Love It (feat. Charli XCX),50,36,143,,,,
47,up,Mark Tuan & Sanjoy,One in a Million,51,2,70,,,,
48,-,Clean Bandit,Symphony (feat. Zara Larsson),-,6,155,,,,
49,-,Protean Sound,Speed Bump,-,49,1,,,,
50,-,Kaidi Tatham,Fricassee,-,50,1,,,,
51,-,Aston,Whistlin',-,51,1,,,,
52,-,Peggy Gou,Starry Night,-,52,1,,,,
53,-,Arash,One Night in Dubai (feat. Helena),-,53,1,,,,
54,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),52,45,133,,,,
55,down,The Chainsmokers,Paris,30,12,189,,,,
56,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,10,175,,,,
57,down,The Chainsmokers,Don't Let Me Down (feat. Daya),34,26,171,,,,
58,-,Cheat Codes,No Promises (feat. Demi Lovato),-,22,169,,,,
59,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,27,165,,,,
60,-,Martin Garrix & Troye Sivan,There for You,-,24,161,,,,
61,down,Timmy Thomas,(Dying Inside) To Hold You (Heartbreak Mix),45,41,63,,,,
62,-,Space Rangers,THE MOVE,-,62,1,,,,
63,-,Skrillex & Boys Noize,Fine Day Anthem,-,63,1,,,,
64,-,Poté,Why Don't You Call,-,64,1,,,,
65,-,VINNE,Go Boom,-,65,1,,,,
66,-,Saradis & MikeTase,Marea (Dancing Again) [2 AM Instrumental],-,66,1,,,,
67,-,Wax Motif & Riordan,La Samba,-,67,1,,,,
68,-,San Holo,TINY FLOWERS,-,68,1,,,,
69,-,Martin Garrix,Don't Look Down (feat. Usher),-,33,177,,,,
70,-,NeZoomie,Magic Touch,-,70,1,,,,
71,-,Knock2 & NGHTMRE,One Chance (feat. Marlhy),-,71,1,,,,
72,-,Sonny Fodera & MK,Asking (feat. Clementine Douglas),-,65,1,,,,
73,-,ARMNHMR & レナ・レオン,Lifeline,-,73,1,,,,
74,-,Hayden James & ボブ・モーゼズ,Do You Want Me,-,74,1,,,,
75,down,Calvin Harris,Feel So Close (Extended Mix),54,47,107,,,,
