Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,124,,,,
2,-,VXON,P.S.,-,2,1,,,,
3,down,Zedd,Clarity (feat. Foxes),2,1,125,,,,
4,down,David Guetta,Titanium (feat. Sia),3,1,126,,,,
5,down,The Chainsmokers,Roses (feat. ROZES),4,1,110,,,,
6,down,The Chainsmokers & Coldplay,Something Just Like This,5,1,124,,,,
7,down,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),6,2,126,,,,
8,up,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],10,3,101,,,,
9,down,Calvin Harris,This Is What You Came For (feat. Rihanna),7,2,109,,,,
10,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],9,7,125,,,,
11,up,MAGIC!,Rude (Zedd Extended Remix),11,6,126,,,,
12,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],34,8,125,,,,
13,up,David Guetta,Without You (feat. Usher),13,7,126,,,,
14,up,DJ Snake,Let Me Love You (feat. Justin Bieber),14,4,126,,,,
15,down,Avicii,The Nights,8,8,17,,,,
16,down,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],15,8,119,,,,
17,down,Baauer,Harlem Shake,16,3,123,,,,
18,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),18,4,110,,,,
19,up,Zedd & Alessia Cara,Stay,19,11,125,,,,
20,up,The Chainsmokers,Paris,20,12,124,,,,
21,up,Clean Bandit,Symphony (feat. Zara Larsson),31,6,106,,,,
22,-,Ehrling,Dance with Me,-,22,1,,,,
23,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,23,1,,,,
24,-,Yves V,Imagine Me & You (feat. FAST BOY),-,24,1,,,,
25,up,Calvin Harris,Summer,26,4,119,,,,
26,down,Icona Pop,I Love It (feat. Charli XCX),22,5,119,,,,
27,down,CARELESS & Nadine Lustre,Wildest Dreams,21,1,75,,,,
28,up,DJ Snake,Middle (feat. Bipolar Sunshine),46,7,125,,,,
29,-,Will Sparks,Take Me (feat. Gloria Kim),-,29,1,,,,
30,-,"Go Freek, Mickey Kojak & Thandi Phoenix",Lose You,-,30,1,,,,
31,-,YouNotUs,I Swear,-,31,1,,,,
32,-,"Nica del Rosario, Jeli Mateo & Justine Peña",Kay Leni Tayo (PVNDVMONIUM Remix),-,32,1,,,,
33,-,Macromism,Alphabet (Anna Remix),-,33,1,,,,
34,-,MOTi,Fill the Silence,-,34,1,,,,
35,-,meganeko,Milkshake,-,35,1,,,,
36,-,Timmy Trumpet,Lights Go Down,-,36,1,,,,
37,-,Loreno Mayer & Enya Angel,I'm Loving You,-,37,1,,,,
38,-,RudeLies,Let Me Down,-,38,1,,,,
39,-,Simon Fava & Gregor Salto,Magalenha (feat. Sergio Mendes),-,39,1,,,,
40,-,Franz Costa & Neverdogs,Right Side (Outway Remix),-,40,1,,,,
41,-,"Odd Mob, OMNOM & Roland Clark",Strut,-,41,1,,,,
42,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),23,4,113,,,,
43,down,GOT7,Encore,25,1,52,,,,
44,down,Zedd,Spectrum (feat. Matthew Koma) [Radio Mix],24,13,125,,,,
45,-,Felippe Mela,Born for You (feat. Deanna DiLandro) [Extended VIP Mix],-,45,1,,,,
46,-,"Vamero, Tribbs & Philip Strand",Ghost,-,46,1,,,,
47,-,Neverdogs & Franz Costa,Right Side (Outway Remix),-,47,1,,,,
48,-,The Good Men,Give It Up (Batucada),-,48,1,,,,
49,-,"CARSTN, DAZZ & Laura White",Ready For Your Love,-,49,1,,,,
50,-,Lucas & Steve & MARF,Give Me Your Love,-,50,1,,,,
51,-,Harrison,Breathe Me In,-,51,1,,,,
52,-,Groove Crackers,Where Are You Now,-,52,1,,,,
53,-,Icona Pop,I Love It (feat. Charli XCX) [Volta Bureau Remix],-,53,1,,,,
54,-,Steve Kroeger & Madeleine Daye,Alive,-,54,1,,,,
55,-,Joel Corry,Liquor Store,-,55,1,,,,
56,-,Yolanda Be Cool & DJ Jean,The Launch (Radio Edit),-,56,1,,,,
57,-,Wyles,Feel Good,-,57,1,,,,
58,-,Wahlstedt,Love of Yesterday,-,58,1,,,,
59,-,Vion Konger,Drama,-,59,1,,,,
60,-,Justin Mylo & Jay Mason,Used to Be Better (Extended Mix),-,60,1,,,,
61,-,Club Soda,One By One (Extended Mix),-,61,1,,,,
62,-,Kura & Jenil,Lick It,-,62,1,,,,
63,-,MÖWE & Jonasu,Lost In Amsterdam (feat. Eskeemo),-,63,1,,,,
64,-,Felipe Gordon,Superimposition,-,64,1,,,,
65,-,Hannah Laing,Murder On The Dancefloor (Extended Mix),-,65,1,,,,
66,-,SCNDL,Highest in the Room,-,66,1,,,,
67,-,Razvan Mitroi,Summer Vibes,-,51,1,,,,
68,-,"Lupage, GNRM & Lula",Diamonds,-,68,1,,,,
69,-,Conor Ross & B-Side,Back To Life (Switch),-,69,1,,,,
70,-,Dada Life,This Time (Never Be Alone Again),-,70,1,,,,
71,-,Nora En Pure,Morning Dew,-,71,1,,,,
72,down,Jennifer Lopez,Dance Again (feat. Pitbull),12,5,118,,,,
73,-,"Keanu Silva, Toby Romeo & Sacha",Hopeless Heart,-,73,1,,,,
74,-,Tiësto & Dzeko,Halfway There (feat. Lena Leon),-,74,1,,,,
75,-,Dimitri Vangelis & Wyman & Sem Vox,Id8,-,75,1,,,,
76,-,Anthony Keyrouz & Zana,Hush Hush (Don't Be Shy),-,76,1,,,,
77,-,Foreigner,I Want To Know What Love Is (BLOND:ISH Sunrise Jungle Extended Rework),-,77,1,,,,
78,-,All That Glitters,We Need More Love (feat. Max C & Luna LePage),-,78,1,,,,
79,-,metr,On Fire,-,79,1,,,,
80,-,Parx & Novado,Regrets (feat. Laureano & Sylvan),-,80,1,,,,
81,-,MAXAM & LIZOT,Skippin,-,81,1,,,,
82,-,Vintage Culture & Fancy Inc,In the Dark,-,82,1,,,,
83,-,Soft Cell,Tainted Love (Jamie Jones 4Z Remix),-,83,1,,,,
84,-,Skytech,Expedition,-,84,1,,,,
85,-,Swanky Tunes,Supersonic (feat. Christian Burns),-,85,1,,,,
86,-,Klaas & Semitoo,Cambodia (Radio Edit),-,86,1,,,,
87,-,Antiloop,Believe (Extended Version),-,87,1,,,,
88,-,KOLIDESCOPES,When Friday Comes,-,88,1,,,,
89,-,James Carter,Could Have Been You,-,89,1,,,,
90,-,Lange,Follow Me (feat. The Morrighan) [Lange's Club Mix],-,90,1,,,,
91,-,MOGUAI & Raumakustik,The Greatest Speech (feat. The Great Dictator) [Extended Mix],-,91,1,,,,
92,-,Broiler & Skinny Days,I Got No One,-,92,1,,,,
93,-,NØ SIGNE & Emie,Here We Go,-,93,1,,,,
94,-,Blank & Jones,Cream (Radio Edit),-,94,1,,,,
95,-,VINAI & LA Vision,Hide Away,-,95,1,,,,
96,-,Stunt,Raindrops (Radio Edit),-,96,1,,,,
97,-,PANKIDZ,Lady (Hear Me Tonight),-,97,1,,,,
98,down,Alan Walker,Faded,73,5,124,,,,
99,-,Thauner,Don't Forget About Me,-,99,1,,,,
100,down,Martin Garrix & Bebe Rexha,In the Name of Love,27,8,116,,,,
