Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,45,1,8,63,2020-04-19,18,2020-07-12
2,down,The Chainsmokers,Closer (feat. Halsey),1,1,33,,,,
3,up,Zedd,Clarity (feat. Foxes),3,1,33,,,,
4,down,The Chainsmokers & Coldplay,Something Just Like This,2,1,33,,,,
5,down,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),4,2,33,,,,
6,up,David Guetta,Titanium (feat. Sia),16,1,33,,,,
7,down,MAGIC!,Rude (Zedd Extended Remix),6,6,33,,,,
8,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],7,7,32,,,,
9,up,David Guetta,Without You (feat. Usher),22,7,33,,,,
10,down,DJ Snake,Let Me Love You (feat. Justin Bieber),9,4,33,,,,
11,down,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],10,8,26,,,,
12,down,Baauer,Harlem Shake,11,3,33,,,,
13,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),13,4,29,,,,
14,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],8,8,32,,,,
15,down,Zedd & Alessia Cara,Stay,12,11,33,,,,
16,up,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],81,3,27,,,,
17,down,Icona Pop,I Love It (feat. Charli XCX),14,5,31,,,,
18,down,Zedd,Spectrum (feat. Matthew Koma) [Radio Mix],17,13,33,,,,
19,up,Clean Bandit,Symphony (feat. Zara Larsson),19,6,27,,,,
20,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),15,4,29,,,,
21,down,Martin Garrix & Bebe Rexha,In the Name of Love,18,8,33,,,,
22,down,Avicii,Levels (Instrumental Radio Edit),21,6,33,,,,
23,up,Calvin Harris,Outside (feat. Ellie Goulding),23,7,32,,,,
24,up,David Guetta,Titanium (feat. Sia) [Extended],24,18,33,,,,
25,up,Marshmello & Bastille,Happier,27,6,33,74,2019-10-06,74,2019-10-06
26,down,Steve Aoki & Louis Tomlinson,Just Hold On,25,9,25,,,,
27,down,Calvin Harris,Blame (feat. John Newman),26,18,32,,,,
28,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),28,24,22,,,,
29,up,"Zedd, Maren Morris & Grey",The Middle,29,23,33,,,,
30,up,Deorro & Chris Brown,Five More Hours,30,7,31,,,,
31,up,Calvin Harris & Disciples,How Deep Is Your Love,31,13,27,,,,
32,up,Calvin Harris,Feel So Close (Radio Edit),33,11,33,,,,
33,-,Calvin Harris,Summer,-,4,31,,,,
34,up,David Guetta,Just One Last Time (feat. Taped Rai),35,28,33,,,,
35,up,DJ Snake & Lil Jon,Turn Down for What,36,12,32,,,,
36,up,Cash Cash,Take Me Home (feat. Bebe Rexha),40,16,30,,,,
37,up,The Chainsmokers & Tritonal,Until You Were Gone (feat. Emily Warren),37,15,32,,,,
38,down,Alan Walker,Faded,34,5,33,,,,
39,up,Jonas Blue,By Your Side (feat. RAYE),41,16,32,,,,
40,up,The Chainsmokers,#SELFIE,42,30,32,,,,
41,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],43,32,27,,,,
42,up,"Calvin Harris, Dua Lipa",One Kiss,49,12,25,,,,
43,up,Krewella,Alive,44,22,30,,,,
44,up,The Chainsmokers,New York City,50,20,32,,,,
45,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),51,21,32,,,,
46,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),53,19,30,,,,
47,down,Jennifer Lopez,Dance Again (feat. Pitbull),5,5,31,,,,
48,down,アヴィーチー,Wake Me Up,38,8,33,,,,
49,up,Cheat Codes,No Promises (feat. Demi Lovato),95,22,29,,,,
50,up,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],55,40,32,,,,
51,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),97,46,32,,,,
52,up,The Chainsmokers,Waterbed (feat. Waterbed),62,23,32,,,,
53,up,Mr. Probz,Waves (Robin Schulz Radio Edit),63,43,26,,,,
54,up,Martin Garrix & Troye Sivan,There for You,88,24,27,,,,
55,-,David Lyme,I Don't Wanna Lose You,-,55,1,,,,
56,-,Swanky Tunes & Jac & Harri,Own the Night,-,56,1,,,,
57,-,Marshmello & Halsey,Be Kind,-,12,4,50,2020-05-03,29,2020-05-17
58,up,The Temper Trap,Sweet Disposition,99,29,32,,,,
59,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",100,26,26,,,,
60,up,DJ Snake,Middle (feat. Bipolar Sunshine),73,7,33,,,,
61,-,Marshmello,Alone,-,30,27,,,,
62,-,Martin Garrix,Don't Look Down (feat. Usher),-,33,28,,,,
63,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,32,31,,,,
64,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,27,27,,,,
65,-,The Chainsmokers,Good Intentions (feat. BullySongs),-,33,31,,,,
66,-,Avicii,Waiting For Love,-,57,21,,,,
67,down,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),20,20,21,,,,
68,-,Galantis,Runaway (U & I),-,36,29,,,,
69,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,34,31,,,,
70,-,The Chainsmokers,Kanye (feat. sirenxx),-,61,31,,,,
71,-,Icona Pop,I Love It (feat. Charli XCX),-,36,31,,,,
72,-,Zedd,Beautiful Now (feat. Jon Bellion),-,62,30,,,,
73,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),54,42,13,,,,
74,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,45,29,,,,
75,-,Calvin Harris,Feel So Close (Extended Mix),-,47,29,,,,
76,-,David Guetta,Play Hard (feat. Ne-Yo & Akon),-,64,26,,,,
77,-,BT & Matt Fax,1am in Paris (Extended Mix),-,77,1,,,,
78,-,Axwell & Shapov,Belong (Aguelando Remix),-,78,1,,,,
79,-,100 gecs,Bloodstains (Dynastic Remix),-,79,1,,,,
80,-,Jax Jones,Instruction (feat. Demi Lovato & Stefflon Don),-,80,1,,,,
81,-,Sebastian Ingrosso & Alesso,Calling (Lose My Mind) [Radio Edit] [feat. Ryan Tedder],-,42,27,,,,
82,-,Wh0,Lemonade,-,82,1,,,,
83,-,Tenishia,Jaguar (Extended Mix),-,83,1,,,,
84,-,Ace of Base,Cruel Summer (Big Bonus Mix),-,84,1,,,,
85,-,Kryder & Nino Lucarelli,Stay With Me (Extended Mix),-,85,1,,,,
86,-,Passenger 10,Hoarders,-,86,1,,,,
87,-,David Guetta,2U (feat. Justin Bieber),-,53,27,,,,
88,-,Chocolate Puma,Me Up (feat. Chateau) [Extended Mix],-,88,1,,,,
89,-,NERVO,Hurt (feat. Frida Sundemo),-,89,1,,,,
90,-,Vicetone,Animal (feat. Jordan Powers & Bekah Novi),-,90,1,,,,
91,-,Macintosh Plus,FLORAL SHOPPE,-,91,1,,,,
92,-,Kygo,Stay (feat. Maty Noyes),-,64,21,,,,
93,up,The Chainsmokers,Paris,98,12,32,,,,
94,-,Basszilla,1000 Miles (Radio Mix),-,94,1,,,,
95,-,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),-,58,23,,,,
96,-,Avicii,The Nights (Felix Jaehn Remix),-,65,26,,,,
97,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",93,31,23,,,,
98,down,Kygo,Firestone (feat. Conrad Sewell),96,54,20,,,,
99,-,Calvin Harris,"Heatstroke (feat. Young Thug, Pharrell Williams & Ariana Grande)",-,94,4,,,,
100,-,Kygo,Stole the Show (feat. Parson James),-,72,18,,,,
