Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,152,,,,
2,up,Zedd,Clarity (feat. Foxes),2,1,151,,,,
3,up,David Guetta,Titanium (feat. Sia),3,1,154,,,,
4,up,The Chainsmokers,Roses (feat. ROZES),4,1,137,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,147,,,,
6,up,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),6,2,152,,,,
7,up,Calvin Harris,This Is What You Came For (feat. Rihanna),8,2,137,,,,
8,up,MAGIC!,Rude (Zedd Extended Remix),10,6,152,,,,
9,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],9,7,151,,,,
10,up,David Guetta,Without You (feat. Usher),12,7,153,,,,
11,up,DJ Snake,Let Me Love You (feat. Justin Bieber),13,4,153,,,,
12,up,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],14,8,146,,,,
13,up,Baauer,Harlem Shake,15,3,151,,,,
14,up,Zedd & Alessia Cara,Stay,17,11,151,,,,
15,up,CARELESS & Nadine Lustre,Wildest Dreams,19,1,103,,,,
16,up,Clean Bandit,Symphony (feat. Zara Larsson),21,6,129,,,,
17,up,Zedd,Spectrum (feat. Matthew Koma) [Radio Mix],22,13,151,,,,
18,up,Alan Walker,Faded,24,5,152,,,,
19,up,GOT7,Encore,23,1,78,,,,
20,up,Avicii,Levels (Instrumental Radio Edit),26,6,152,,,,
21,up,Martin Garrix & Bebe Rexha,In the Name of Love,25,8,142,,,,
22,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],11,8,152,,,,
23,up,The Chainsmokers,Paris,36,12,152,,,,
24,up,Calvin Harris,Outside (feat. Ellie Goulding),29,7,149,,,,
25,up,Marshmello & Bastille,Happier,30,6,140,74,2019-10-06,74,2019-10-06
26,up,David Guetta,Titanium (feat. Sia) [Extended],31,18,151,,,,
27,up,Steve Aoki & Louis Tomlinson,Just Hold On,33,9,138,,,,
28,up,Jennifer Lopez,Dance Again (feat. Pitbull),79,5,142,,,,
29,up,Calvin Harris,Blame (feat. John Newman),34,18,152,,,,
30,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),35,10,143,,,,
31,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,11,3,,,,
32,up,"Zedd, Maren Morris & Grey",The Middle,32,23,149,,,,
33,down,Calvin Harris,Summer,28,4,146,,,,
34,up,Deorro & Chris Brown,Five More Hours,37,7,135,,,,
35,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),40,30,66,,,,
36,up,Calvin Harris,Feel So Close (Radio Edit),39,11,150,,,,
37,up,DJ Snake,Middle (feat. Bipolar Sunshine),70,7,152,,,,
38,up,Calvin Harris & Disciples,How Deep Is Your Love,41,13,132,,,,
39,up,David Guetta,Just One Last Time (feat. Taped Rai),42,28,151,,,,
40,up,アヴィーチー,Wake Me Up,53,8,152,,,,
41,up,"Calvin Harris, Dua Lipa",One Kiss,43,12,136,,,,
42,up,Cash Cash,Take Me Home (feat. Bebe Rexha),45,16,146,,,,
43,up,Jonas Blue,By Your Side (feat. RAYE),46,16,150,,,,
44,up,The Chainsmokers,#SELFIE,49,30,150,,,,
45,down,Clean Bandit,Rather Be (feat. Jess Glynne),7,2,129,,,,
46,up,Mike Perry,The Ocean (feat. Shy Martin),47,16,130,,,,
47,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],48,32,144,,,,
48,up,Steve Aoki,Waste It on Me (feat. BTS),50,16,135,,,,
49,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),61,21,151,,,,
50,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),62,19,149,,,,
51,up,Cheat Codes,No Promises (feat. Demi Lovato),65,22,139,,,,
52,up,Krewella,Alive,63,22,148,,,,
53,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],64,27,101,,,,
54,up,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],66,40,150,,,,
55,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),68,46,150,,,,
56,up,Dirty South & Alesso,City of Dreams (feat. Ruben Haze),69,51,90,,,,
57,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),92,24,105,,,,
58,up,Martin Garrix & Troye Sivan,There for You,72,24,126,,,,
59,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",73,26,138,,,,
60,up,The Temper Trap,Sweet Disposition,74,29,152,,,,
61,up,The Chainsmokers,Don't Let Me Down (feat. Daya),75,26,139,,,,
62,up,Ikson,Paradise,76,24,121,,,,
63,up,Marshmello,Alone,77,30,134,,,,
64,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),16,4,136,,,,
65,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",78,31,109,,,,
66,up,Martin Garrix,Don't Look Down (feat. Usher),80,33,143,,,,
67,down,Icona Pop,I Love It (feat. Charli XCX),18,5,146,,,,
68,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),81,32,147,,,,
69,up,Zedd,Clarity (feat. Foxes) [Brillz Remix],82,61,83,,,,
70,up,Galantis,Runaway (U & I),83,36,130,,,,
71,up,David Guetta,Shot Me Down (feat. Skylar Grey),85,34,138,,,,
72,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),20,4,139,,,,
73,up,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),99,58,106,,,,
74,up,Gabriel Valenciano,Ang Presidente Bise Presidente,93,9,24,,,,
75,up,The Chainsmokers,Kanye (feat. sirenxx),98,61,129,,,,
76,up,Avicii,The Nights (Felix Jaehn Remix),90,65,117,,,,
77,-,Timmy Thomas,(Dying Inside) To Hold You (Heartbreak Mix),-,41,45,,,,
78,up,Zedd,Beautiful Now (feat. Jon Bellion),89,62,129,,,,
79,-,Aaron Dmitriew,Joy,-,79,1,,,,
80,down,DJ Snake & Lil Jon,Turn Down for What,38,12,141,,,,
81,up,Tiësto,Wasted (feat. Matthew Koma),100,67,77,,,,
82,up,Avicii,The Nights,94,8,41,,,,
83,down,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),27,20,104,,,,
84,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,59,19,125,,,,
85,-,Avicii,Silhouettes (Original Radio Edit),-,73,36,,,,
86,-,Icona Pop,I Love It (feat. Charli XCX),-,36,115,,,,
87,-,Mark Tuan & Sanjoy,One in a Million,-,2,46,,,,
88,down,The Chainsmokers,New York City,60,20,148,,,,
89,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,45,108,,,,
90,-,Calvin Harris,Feel So Close (Extended Mix),-,47,95,,,,
91,-,David Guetta,Play Hard (feat. Ne-Yo & Akon),-,64,88,,,,
92,down,The Chainsmokers,Waterbed (feat. Waterbed),67,23,151,,,,
93,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",71,27,133,,,,
94,down,The Chainsmokers & Tritonal,Until You Were Gone (feat. Emily Warren),44,15,151,,,,
95,down,The Chainsmokers,Good Intentions (feat. BullySongs),84,33,140,,,,
96,-,Swing Out Sister,Breakout,-,94,15,,,,
97,-,Sebastian Ingrosso & Alesso,Calling (Lose My Mind) [Radio Edit] [feat. Ryan Tedder],-,42,57,,,,
98,down,Avicii,Waiting For Love,95,57,106,,,,
99,-,Kygo,Stay (feat. Maty Noyes),-,64,100,,,,
100,-,David Guetta,2U (feat. Justin Bieber),-,53,69,,,,
