Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zedd,Clarity (feat. Foxes),1,1,41,,,,
2,up,David Guetta,Titanium (feat. Sia),2,1,41,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,41,,,,
4,up,The Chainsmokers,Closer (feat. Halsey),45,1,41,,,,
5,up,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),5,2,41,,,,
6,-,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],-,6,1,,,,
7,down,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],6,3,35,,,,
8,down,Clean Bandit,Rather Be (feat. Jess Glynne),7,2,32,,,,
9,up,Calvin Harris,This Is What You Came For (feat. Rihanna),9,2,34,,,,
10,up,MAGIC!,Rude (Zedd Extended Remix),10,6,41,,,,
11,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],11,7,40,,,,
12,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],12,8,40,,,,
13,up,David Guetta,Without You (feat. Usher),13,7,41,,,,
14,up,アヴィーチー,Wake Me Up,14,8,41,,,,
15,up,DJ Snake,Let Me Love You (feat. Justin Bieber),15,4,41,,,,
16,up,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],16,8,34,,,,
17,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),75,4,36,,,,
18,down,Jennifer Lopez,Dance Again (feat. Pitbull),8,5,38,,,,
19,down,Zedd & Alessia Cara,Stay,18,11,41,,,,
20,down,Icona Pop,I Love It (feat. Charli XCX),19,5,39,,,,
21,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),23,4,36,,,,
22,up,Clean Bandit,Symphony (feat. Zara Larsson),22,6,35,,,,
23,up,Martin Garrix & Bebe Rexha,In the Name of Love,24,8,41,,,,
24,up,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),25,20,27,,,,
25,up,Avicii,Levels (Instrumental Radio Edit),26,6,41,,,,
26,up,Calvin Harris,Outside (feat. Ellie Goulding),27,7,40,,,,
27,up,David Guetta,Titanium (feat. Sia) [Extended],28,18,41,,,,
28,up,Steve Aoki & Louis Tomlinson,Just Hold On,29,9,33,,,,
29,down,The Chainsmokers,Roses (feat. ROZES),3,1,39,,,,
30,up,Calvin Harris,Blame (feat. John Newman),30,18,40,,,,
31,down,Zedd,Spectrum (feat. Matthew Koma) [Radio Mix],21,13,41,,,,
32,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),31,10,34,,,,
33,up,"Zedd, Maren Morris & Grey",The Middle,34,23,41,,,,
34,down,Deorro & Chris Brown,Five More Hours,32,7,38,,,,
35,up,Calvin Harris,Feel So Close (Radio Edit),35,11,41,,,,
36,up,David Guetta,Just One Last Time (feat. Taped Rai),37,28,41,,,,
37,up,Calvin Harris,Summer,43,4,39,,,,
38,up,The Chainsmokers & Tritonal,Until You Were Gone (feat. Emily Warren),38,15,40,,,,
39,up,The Chainsmokers,Paris,40,12,40,,,,
40,up,DJ Snake,Middle (feat. Bipolar Sunshine),71,7,41,,,,
41,up,Cash Cash,Take Me Home (feat. Bebe Rexha),42,16,38,,,,
42,down,Alan Walker,Faded,20,5,41,,,,
43,up,Jonas Blue,By Your Side (feat. RAYE),44,16,40,,,,
44,down,The Chainsmokers,#SELFIE,39,30,40,,,,
45,down,DJ Snake & Lil Jon,Turn Down for What,36,12,39,,,,
46,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],48,32,35,,,,
47,up,Mike Perry,The Ocean (feat. Shy Martin),51,16,34,,,,
48,up,The Chainsmokers,New York City,52,20,40,,,,
49,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),53,21,39,,,,
50,up,Krewella,Alive,60,22,38,,,,
51,up,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],61,40,40,,,,
52,up,The Chainsmokers,Waterbed (feat. Waterbed),62,23,40,,,,
53,up,Mr. Probz,Waves (Robin Schulz Radio Edit),63,43,34,,,,
54,up,Cheat Codes,No Promises (feat. Demi Lovato),64,22,37,,,,
55,-,Modfunk,Love & Hate (Oleg Remix),-,55,1,,,,
56,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),65,46,40,,,,
57,up,The Temper Trap,Sweet Disposition,67,29,40,,,,
58,up,Martin Garrix & Troye Sivan,There for You,66,24,35,,,,
59,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",68,26,34,,,,
60,up,surf mesa,Ily,83,1,16,63,2020-04-19,18,2020-07-12
61,up,Marshmello,Alone,70,30,34,,,,
62,up,The Chainsmokers,Don't Let Me Down (feat. Daya),69,26,36,,,,
63,down,Baauer,Harlem Shake,17,3,41,,,,
64,up,Martin Garrix,Don't Look Down (feat. Usher),72,33,36,,,,
65,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),73,32,39,,,,
66,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",74,27,35,,,,
67,up,The Chainsmokers,Good Intentions (feat. BullySongs),76,33,38,,,,
68,up,Avicii,Waiting For Love,77,57,28,,,,
69,up,Galantis,Runaway (U & I),78,36,36,,,,
70,up,David Guetta,Shot Me Down (feat. Skylar Grey),79,34,38,,,,
71,up,The Chainsmokers,Kanye (feat. sirenxx),80,61,38,,,,
72,up,Icona Pop,I Love It (feat. Charli XCX),81,36,38,,,,
73,up,Zedd,Beautiful Now (feat. Jon Bellion),82,62,37,,,,
74,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),84,45,36,,,,
75,up,Calvin Harris,Feel So Close (Extended Mix),85,47,36,,,,
76,down,"Calvin Harris, Dua Lipa",One Kiss,41,12,33,,,,
77,down,Calvin Harris & Disciples,How Deep Is Your Love,33,13,35,,,,
78,-,Square Heads,Happy (Mumm Mix),-,78,1,,,,
79,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,19,34,,,,
80,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),86,64,31,,,,
81,-,Kaan Pars & Jessica Chertock,Horizon,-,81,1,,,,
82,-,Kygo,Firestone (feat. Conrad Sewell),-,54,25,,,,
83,up,Ikson,Paradise,96,24,26,,,,
84,down,Steve Aoki,Waste It on Me (feat. BTS),49,16,32,,,,
85,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),47,19,38,,,,
86,-,Timmy Thomas,(Dying Inside) To Hold You (Heartbreak Mix),-,41,12,,,,
87,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,24,27,,,,
88,-,Sebastian Ingrosso & Alesso,Calling (Lose My Mind) [Radio Edit] [feat. Ryan Tedder],-,42,31,,,,
89,-,David Guetta,2U (feat. Justin Bieber),-,53,30,,,,
90,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),50,33,35,,,,
91,up,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),99,58,25,,,,
92,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),58,42,18,,,,
93,-,Avicii,The Nights (Felix Jaehn Remix),-,65,30,,,,
94,-,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],-,71,21,,,,
95,-,Avicii,The Days,-,92,1,,,,
96,up,Kygo,Stole the Show (feat. Parson James),100,72,22,,,,
97,-,Marshmello,Silence (feat. Khalid),-,62,5,,,,
98,-,Marshmello & Halsey,Be Kind,-,12,6,50,2020-05-03,29,2020-05-17
99,-,David Guetta,Turn Me On (feat. Nicki Minaj),-,70,20,,,,
100,down,Sebastian Ingrosso & Alesso,Calling (Lose My Mind) [Radio Edit] [Instrumental],94,75,3,,,,
