Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,170,,,,
2,up,The Chainsmokers,Roses (feat. ROZES),2,1,153,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,165,,,,
4,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),53,3,8,,,,
5,up,Calvin Harris,This Is What You Came For (feat. Rihanna),5,2,150,,,,
6,up,David Guetta,Titanium (feat. Sia),6,1,172,,,,
7,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),7,4,149,,,,
8,up,Icona Pop,I Love It (feat. Charli XCX),8,5,162,,,,
9,up,CARELESS & Nadine Lustre,Wildest Dreams,9,1,121,,,,
10,up,Clean Bandit,Symphony (feat. Zara Larsson),10,6,142,,,,
11,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,4,154,,,,
12,down,Martin Garrix & Bebe Rexha,In the Name of Love,11,8,158,,,,
13,down,GOT7,Encore,12,1,95,,,,
14,down,Calvin Harris,Outside (feat. Ellie Goulding),13,7,167,,,,
15,down,David Guetta,Without You (feat. Usher),14,7,171,,,,
16,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),15,10,160,,,,
17,up,"Calvin Harris, Dua Lipa",One Kiss,21,12,149,,,,
18,down,Calvin Harris,Feel So Close (Radio Edit),17,11,167,,,,
19,down,Alan Walker,Faded,18,5,170,,,,
20,down,Calvin Harris & Disciples,How Deep Is Your Love,19,13,149,,,,
21,down,DJ Snake & Lil Jon,Turn Down for What,20,12,155,,,,
22,up,Deorro & Chris Brown,Five More Hours,23,7,150,,,,
23,up,The Chainsmokers & Tritonal,Until You Were Gone (feat. Emily Warren),24,15,167,,,,
24,down,Calvin Harris,Summer,22,4,161,,,,
25,up,Cash Cash,Take Me Home (feat. Bebe Rexha),25,16,164,,,,
26,up,Mike Perry,The Ocean (feat. Shy Martin),26,16,148,,,,
27,up,Steve Aoki,Waste It on Me (feat. BTS),28,16,153,,,,
28,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,27,19,136,,,,
29,up,The Chainsmokers,New York City,29,20,164,,,,
30,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),30,21,168,,,,
31,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),31,19,167,,,,
32,up,Krewella,Alive,32,22,166,,,,
33,up,Cheat Codes,No Promises (feat. Demi Lovato),33,22,152,,,,
34,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",36,27,148,,,,
35,up,Martin Garrix & Troye Sivan,There for You,37,24,144,,,,
36,down,The Chainsmokers,Waterbed (feat. Waterbed),34,23,167,,,,
37,up,The Chainsmokers,Don't Let Me Down (feat. Daya),38,26,154,,,,
38,down,The Chainsmokers,Paris,35,12,170,,,,
39,up,The Temper Trap,Sweet Disposition,39,29,169,,,,
40,up,Marshmello,Alone,40,30,151,,,,
41,up,Martin Garrix,Don't Look Down (feat. Usher),42,33,160,,,,
42,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",41,31,123,,,,
43,-,Calvin Harris,Blame (feat. John Newman),-,18,169,,,,
44,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),44,32,164,,,,
45,down,Galantis,Runaway (U & I),43,36,146,,,,
46,down,The Chainsmokers,Good Intentions (feat. BullySongs),45,33,154,,,,
47,down,David Guetta,Shot Me Down (feat. Skylar Grey),46,34,150,,,,
48,down,Gabriel Valenciano,Ang Presidente Bise Presidente,47,9,37,,,,
49,up,Icona Pop,I Love It (feat. Charli XCX),49,36,125,,,,
50,-,ixdream,Ring My Bell (feat. foXee) [Orange Pepper Mix],-,50,1,,,,
51,-,Mi Casa,Nana,-,51,1,,,,
52,-,deadmau5,Phantoms Can't Hang,-,52,1,,,,
53,-,COEO,Feel Me,-,53,1,,,,
54,-,Röyksopp,Unity (feat. Karen Harding) [salute Remix],-,54,1,,,,
55,down,Timmy Thomas,(Dying Inside) To Hold You (Heartbreak Mix),48,41,51,,,,
56,up,Avicii,The Nights,56,8,47,,,,
57,-,Spidy Johnson,Fly Robin Fly (feat. Violara) [Lockdown 2020 Acid Mix],-,57,1,,,,
58,-,deadmau5,Infra Turbo Pigcart Racer,-,58,1,,,,
59,-,Syn Cole & Novia Bachmid,Without It,-,59,1,,,,
60,-,deadmau5,Aural Psynapse,-,60,1,,,,
61,-,Nora Van Elken & Richard Judge,What a Life,-,61,1,,,,
62,-,Groove Investigation,Another Brick in the Wall (Bob Simian Dub),-,62,1,,,,
63,-,Violara,Sunrise (2020 Club Mix),-,63,1,,,,
64,-,deadmau5,Raise Your Weapon,-,64,1,,,,
65,-,Kenny Fontana,Memories (David Dunn New Chapter Mix),-,65,1,,,,
66,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),50,45,118,,,,
67,-,Son of a Beach,Sex and the City (10 Things Not to Say to a Woman),-,67,1,,,,
68,down,ITZY,달라달라,4,3,3,,,,
69,-,Cash Cash,How to Love (feat. Sofia Reyes),-,69,22,,,,
