Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zedd,Clarity (feat. Foxes),1,1,39,,,,
2,up,David Guetta,Titanium (feat. Sia),3,1,39,,,,
3,up,The Chainsmokers,Roses (feat. ROZES),4,1,37,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,39,,,,
5,up,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),6,2,39,,,,
6,up,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],7,3,33,,,,
7,up,Clean Bandit,Rather Be (feat. Jess Glynne),13,2,30,,,,
8,up,Calvin Harris,This Is What You Came For (feat. Rihanna),8,2,32,,,,
9,up,MAGIC!,Rude (Zedd Extended Remix),10,6,39,,,,
10,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],11,7,38,,,,
11,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],26,8,38,,,,
12,up,DJ Snake,Let Me Love You (feat. Justin Bieber),12,4,39,,,,
13,up,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],14,8,32,,,,
14,up,Baauer,Harlem Shake,16,3,39,,,,
15,up,Zedd & Alessia Cara,Stay,17,11,39,,,,
16,up,Icona Pop,I Love It (feat. Charli XCX),19,5,37,,,,
17,down,David Guetta,Without You (feat. Usher),15,7,39,,,,
18,up,Clean Bandit,Symphony (feat. Zara Larsson),18,6,33,,,,
19,up,Zedd,Spectrum (feat. Matthew Koma) [Radio Mix],21,13,39,,,,
20,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),20,4,34,,,,
21,up,Avicii,Levels (Instrumental Radio Edit),23,6,39,,,,
22,up,Calvin Harris,Summer,37,4,37,,,,
23,down,Martin Garrix & Bebe Rexha,In the Name of Love,22,8,39,,,,
24,up,Alan Walker,Faded,31,5,39,,,,
25,up,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),62,20,25,,,,
26,down,Calvin Harris,Outside (feat. Ellie Goulding),24,7,38,,,,
27,up,The Chainsmokers,Paris,42,12,38,,,,
28,down,David Guetta,Titanium (feat. Sia) [Extended],25,18,39,,,,
29,down,Steve Aoki & Louis Tomlinson,Just Hold On,27,9,31,,,,
30,down,Calvin Harris,Blame (feat. John Newman),28,18,38,,,,
31,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),30,10,32,,,,
32,up,Marshmello & Bastille,Happier,32,6,39,74,2019-10-06,74,2019-10-06
33,down,"Zedd, Maren Morris & Grey",The Middle,29,23,39,,,,
34,down,Deorro & Chris Brown,Five More Hours,33,7,36,,,,
35,up,DJ Snake & Lil Jon,Turn Down for What,80,12,37,,,,
36,down,Calvin Harris,Feel So Close (Radio Edit),34,11,39,,,,
37,down,Calvin Harris & Disciples,How Deep Is Your Love,35,13,33,,,,
38,down,David Guetta,Just One Last Time (feat. Taped Rai),36,28,39,,,,
39,up,The Chainsmokers & Tritonal,Until You Were Gone (feat. Emily Warren),39,15,38,,,,
40,up,The Chainsmokers,#SELFIE,43,30,38,,,,
41,down,Cash Cash,Take Me Home (feat. Bebe Rexha),40,16,36,,,,
42,down,The Chainsmokers,Closer (feat. Halsey),9,1,39,,,,
43,down,Jonas Blue,By Your Side (feat. RAYE),41,16,38,,,,
44,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],44,32,33,,,,
45,up,"Calvin Harris, Dua Lipa",One Kiss,48,12,31,,,,
46,down,Mike Perry,The Ocean (feat. Shy Martin),45,16,32,,,,
47,up,Steve Aoki,Waste It on Me (feat. BTS),49,16,30,,,,
48,up,The Chainsmokers,New York City,50,20,38,,,,
49,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),51,21,37,,,,
50,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),52,19,36,,,,
51,-,Ikson,Outside,-,51,1,,,,
52,-,Gryffin & John Martin,Cry,-,52,1,,,,
53,-,Illenium,Crashing (feat. Bahari) [Stripped],-,53,1,,,,
54,-,Dj Desa,Kimi No Toriko,-,54,1,,,,
55,down,Krewella,Alive,53,22,36,,,,
56,down,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],54,40,38,,,,
57,down,The Chainsmokers,Waterbed (feat. Waterbed),55,23,38,,,,
58,up,アヴィーチー,Wake Me Up,58,8,39,,,,
59,down,Mr. Probz,Waves (Robin Schulz Radio Edit),56,43,32,,,,
60,up,Cheat Codes,No Promises (feat. Demi Lovato),97,22,35,,,,
61,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),59,46,38,,,,
62,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),73,24,26,,,,
63,down,Martin Garrix & Troye Sivan,There for You,61,24,33,,,,
64,down,The Temper Trap,Sweet Disposition,60,29,38,,,,
65,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),85,33,33,,,,
66,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",98,26,32,,,,
67,down,The Chainsmokers,Don't Let Me Down (feat. Daya),63,26,34,,,,
68,up,Ikson,Paradise,86,24,24,,,,
69,down,DJ Snake,Middle (feat. Bipolar Sunshine),38,7,39,,,,
70,down,Marshmello,Alone,65,30,32,,,,
71,down,surf mesa,Ily,2,1,14,63,2020-04-19,18,2020-07-12
72,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,5,36,,,,
73,down,Martin Garrix,Don't Look Down (feat. Usher),66,33,34,,,,
74,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),67,32,37,,,,
75,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",68,27,33,,,,
76,down,The Chainsmokers,Good Intentions (feat. BullySongs),69,33,36,,,,
77,down,Avicii,Waiting For Love,70,57,26,,,,
78,down,Galantis,Runaway (U & I),71,36,34,,,,
79,down,David Guetta,Shot Me Down (feat. Skylar Grey),72,34,36,,,,
80,down,The Chainsmokers,Kanye (feat. sirenxx),74,61,36,,,,
81,down,Icona Pop,I Love It (feat. Charli XCX),75,36,36,,,,
82,-,Valentino Khan,Pony,-,82,1,,,,
83,-,yellow claw & weird genius,Hush (feat. Reikko),-,83,1,,,,
84,-,Osborne,Integrate,-,84,1,,,,
85,-,Clean Bandit & Dario G,Real Love x Sunchyme (feat. Jess Glynne) [VIP Mash-up],-,85,1,,,,
86,down,Zedd,Beautiful Now (feat. Jon Bellion),76,62,35,,,,
87,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),77,45,34,,,,
88,-,CLMD,Sailboat,-,88,1,,,,
89,-,R3HAB,Party Girl,-,89,1,,,,
90,-,tyDi & Wish I Was,Trainwreck (feat. Jasper),-,90,1,,,,
91,-,Lost Frequencies & Mathieu Koss,Don't Leave Me,-,91,1,,,,
92,-,Ummet Ozcan & le Shuuk,Toast Hawaii,-,92,1,,,,
93,-,Honey Dijon,Not About You (feat. Hadiya George),-,93,1,,,,
94,-,Mark Knight,Tonight (feat. Chenai & Mr. V),-,94,1,,,,
95,-,Nora Van Elken,Revolution (feat. Mark Wilkinson),-,95,1,,,,
96,-,Black Girl / White Girl,101010101 (Radio Edit),-,96,1,,,,
97,-,Seeb & Julie Bergan,Don't You Wanna Play?,-,97,1,,,,
98,-,The Knocks & MUNA,Bodies,-,98,1,,,,
99,down,Kygo,Stay (feat. Maty Noyes),91,64,27,,,,
100,down,Calvin Harris,Feel So Close (Extended Mix),78,47,34,,,,
