Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,21,,,,
2,up,Zedd,Clarity (feat. Foxes),2,1,21,,,,
3,up,The Chainsmokers,Roses (feat. ROZES),19,1,21,,,,
4,down,David Guetta,Titanium (feat. Sia),3,1,21,,,,
5,down,The Chainsmokers & Coldplay,Something Just Like This,4,1,21,,,,
6,down,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),5,2,21,,,,
7,down,Calvin Harris,This Is What You Came For (feat. Rihanna),6,2,16,,,,
8,up,MAGIC!,Rude (Zedd Extended Remix),8,6,21,,,,
9,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],9,7,20,,,,
10,down,DJ Snake,Middle (feat. Bipolar Sunshine),7,7,21,,,,
11,down,David Guetta,Without You (feat. Usher),10,7,21,,,,
12,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],35,8,21,,,,
13,down,DJ Snake,Let Me Love You (feat. Justin Bieber),11,4,21,,,,
14,down,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],12,8,14,,,,
15,down,Baauer,Harlem Shake,13,3,21,,,,
16,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),16,4,19,,,,
17,down,Zedd & Alessia Cara,Stay,15,11,21,,,,
18,down,Icona Pop,I Love It (feat. Charli XCX),17,5,19,,,,
19,down,Zedd,Spectrum (feat. Matthew Koma) [Radio Mix],18,13,21,,,,
20,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),20,4,20,,,,
21,up,Martin Garrix & Bebe Rexha,In the Name of Love,88,8,21,,,,
22,down,Avicii,Levels (Instrumental Radio Edit),21,6,21,,,,
23,down,Calvin Harris,Outside (feat. Ellie Goulding),22,7,20,,,,
24,down,David Guetta,Titanium (feat. Sia) [Extended],23,18,21,,,,
25,up,Steve Aoki & Louis Tomlinson,Just Hold On,58,9,18,,,,
26,up,Calvin Harris,Blame (feat. John Newman),27,18,20,,,,
27,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),25,10,17,,,,
28,down,"Zedd, Maren Morris & Grey",The Middle,26,23,21,,,,
29,up,Jennifer Lopez,Dance Again (feat. Pitbull),92,5,21,,,,
30,down,Deorro & Chris Brown,Five More Hours,28,7,19,,,,
31,down,Calvin Harris,Feel So Close (Radio Edit),29,11,21,,,,
32,up,Cash Cash,Take Me Home (feat. Bebe Rexha),36,16,19,,,,
33,down,Calvin Harris & Disciples,How Deep Is Your Love,31,13,19,,,,
34,down,David Guetta,Just One Last Time (feat. Taped Rai),32,28,21,,,,
35,down,Marshmello & Bastille,Happier,24,6,21,74,2019-10-06,74,2019-10-06
36,down,The Chainsmokers & Tritonal,Until You Were Gone (feat. Emily Warren),34,15,21,,,,
37,up,Jonas Blue,By Your Side (feat. RAYE),37,16,21,,,,
38,up,Calvin Harris,Summer,45,4,20,,,,
39,down,The Chainsmokers,Paris,30,12,21,,,,
40,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],33,32,16,,,,
41,down,The Chainsmokers,#SELFIE,39,30,21,,,,
42,up,DJ Snake & Lil Jon,Turn Down for What,75,12,21,,,,
43,down,"Calvin Harris, Dua Lipa",One Kiss,38,12,15,,,,
44,down,The Chainsmokers,New York City,41,20,21,,,,
45,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),42,21,21,,,,
46,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),43,19,19,,,,
47,down,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],46,40,21,,,,
48,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),76,42,5,,,,
49,down,アヴィーチー,Wake Me Up,14,8,21,,,,
50,down,The Chainsmokers,Waterbed (feat. Waterbed),48,23,21,,,,
51,down,Cheat Codes,No Promises (feat. Demi Lovato),49,22,19,,,,
52,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,50,19,20,,,,
53,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),52,46,21,,,,
54,-,"Hyper Potions, Synthion & MYLK",Maboroshi,-,54,1,,,,
55,-,OneRepublic,Counting Stars (Lovelife Remix),-,55,1,,,,
56,-,Reva DeVito,Kisses,-,56,1,,,,
57,up,The Temper Trap,Sweet Disposition,57,29,21,,,,
58,up,Martin Garrix & Troye Sivan,There for You,83,24,19,,,,
59,up,Martin Garrix,Don't Look Down (feat. Usher),62,33,20,,,,
60,down,The Chainsmokers,Don't Let Me Down (feat. Daya),59,26,20,,,,
61,up,Marshmello,Alone,61,30,17,,,,
62,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),60,32,21,,,,
63,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",63,27,19,,,,
64,up,The Chainsmokers,Good Intentions (feat. BullySongs),64,33,21,,,,
65,up,Galantis,Runaway (U & I),65,36,19,,,,
66,up,David Guetta,Shot Me Down (feat. Skylar Grey),66,34,21,,,,
67,up,The Chainsmokers,Kanye (feat. sirenxx),67,61,21,,,,
68,up,Tiësto,Wasted (feat. Matthew Koma),68,67,8,,,,
69,up,Icona Pop,I Love It (feat. Charli XCX),71,36,21,,,,
70,up,Zedd,Beautiful Now (feat. Jon Bellion),72,62,20,,,,
71,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),82,45,20,,,,
72,up,Calvin Harris,Feel So Close (Extended Mix),89,47,20,,,,
73,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),94,64,18,,,,
74,up,Sebastian Ingrosso & Alesso,Calling (Lose My Mind) [Radio Edit] [feat. Ryan Tedder],95,42,19,,,,
75,up,David Guetta,2U (feat. Justin Bieber),99,53,19,,,,
76,-,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],-,3,18,,,,
77,up,Avicii,The Nights (Felix Jaehn Remix),100,65,20,,,,
78,-,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],-,71,16,,,,
79,-,LIONE,Revive,-,79,1,,,,
80,-,Nordan & Tetarise,Defying Gravity (Shifted Reality Remix),-,80,1,,,,
81,-,Soul II Soul & Caron Wheeler,Back To Life (However Do You Want Me) [Remastered],-,81,1,,,,
82,up,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),97,58,16,,,,
83,-,David Guetta,Turn Me On (feat. Nicki Minaj),-,70,15,,,,
84,-,Krosia,Azur,-,84,1,,,,
85,-,Muzzy,Children of Hell,-,85,1,,,,
86,down,Alan Walker,Faded,51,5,21,,,,
87,-,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),-,20,11,,,,
88,-,EDM,Can You Feel It,-,88,1,,,,
89,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),77,33,21,,,,
90,-,Sabrina Carpenter,Almost Love (Stargate Warehouse Mix),-,73,13,,,,
91,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,54,12,,,,
92,up,Kygo,Firestone (feat. Conrad Sewell),93,54,13,,,,
93,-,Dirty South & Alesso,City of Dreams (feat. Ruben Haze) [Jacques Lucont Remix],-,49,4,,,,
94,-,Ikson,Paradise,-,24,13,,,,
95,-,Alesso,Cool (feat. Roy English),-,95,1,,,,
96,up,Timmy Thomas,(Dying Inside) To Hold You (Heartbreak Mix),98,41,9,,,,
97,-,MAGIC!,Rude (Zedd Remix),-,59,11,,,,
98,down,Kygo,Stay (feat. Maty Noyes),96,64,14,,,,
99,-,Kygo,Stole the Show (feat. Parson James),-,72,11,,,,
100,-,David Guetta & Alesso,Every Chance We Get We Run (feat. Tegan & Sara),-,79,3,,,,
