Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zedd,Clarity (feat. Foxes),2,1,38,,,,
2,up,surf mesa,Ily,48,1,13,63,2020-04-19,18,2020-07-12
3,up,David Guetta,Titanium (feat. Sia),3,1,38,,,,
4,up,The Chainsmokers,Roses (feat. ROZES),10,1,36,,,,
5,down,The Chainsmokers & Coldplay,Something Just Like This,4,1,38,,,,
6,down,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),5,2,38,,,,
7,down,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],6,3,32,,,,
8,down,Calvin Harris,This Is What You Came For (feat. Rihanna),7,2,31,,,,
9,down,The Chainsmokers,Closer (feat. Halsey),1,1,38,,,,
10,down,MAGIC!,Rude (Zedd Extended Remix),9,6,38,,,,
11,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],8,7,37,,,,
12,up,DJ Snake,Let Me Love You (feat. Justin Bieber),12,4,38,,,,
13,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,2,29,,,,
14,down,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],13,8,31,,,,
15,down,David Guetta,Without You (feat. Usher),11,7,38,,,,
16,down,Baauer,Harlem Shake,14,3,38,,,,
17,down,Zedd & Alessia Cara,Stay,16,11,38,,,,
18,up,Clean Bandit,Symphony (feat. Zara Larsson),18,6,32,,,,
19,down,Icona Pop,I Love It (feat. Charli XCX),17,5,36,,,,
20,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),38,4,33,,,,
21,down,Zedd,Spectrum (feat. Matthew Koma) [Radio Mix],19,13,38,,,,
22,down,Martin Garrix & Bebe Rexha,In the Name of Love,20,8,38,,,,
23,down,Avicii,Levels (Instrumental Radio Edit),21,6,38,,,,
24,down,Calvin Harris,Outside (feat. Ellie Goulding),22,7,37,,,,
25,down,David Guetta,Titanium (feat. Sia) [Extended],23,18,38,,,,
26,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],30,8,37,,,,
27,down,Steve Aoki & Louis Tomlinson,Just Hold On,25,9,30,,,,
28,down,Calvin Harris,Blame (feat. John Newman),26,18,37,,,,
29,up,"Zedd, Maren Morris & Grey",The Middle,29,23,38,,,,
30,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),28,10,31,,,,
31,up,Alan Walker,Faded,42,5,38,,,,
32,down,Marshmello & Bastille,Happier,27,6,38,74,2019-10-06,74,2019-10-06
33,up,Deorro & Chris Brown,Five More Hours,51,7,35,,,,
34,down,Calvin Harris,Feel So Close (Radio Edit),32,11,38,,,,
35,down,Calvin Harris & Disciples,How Deep Is Your Love,33,13,32,,,,
36,down,David Guetta,Just One Last Time (feat. Taped Rai),35,28,38,,,,
37,up,Calvin Harris,Summer,66,4,36,,,,
38,up,DJ Snake,Middle (feat. Bipolar Sunshine),62,7,38,,,,
39,down,The Chainsmokers & Tritonal,Until You Were Gone (feat. Emily Warren),36,15,37,,,,
40,down,Cash Cash,Take Me Home (feat. Bebe Rexha),37,16,35,,,,
41,down,Jonas Blue,By Your Side (feat. RAYE),39,16,37,,,,
42,down,The Chainsmokers,Paris,24,12,37,,,,
43,down,The Chainsmokers,#SELFIE,41,30,37,,,,
44,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],43,32,32,,,,
45,down,Mike Perry,The Ocean (feat. Shy Martin),44,16,31,,,,
46,-,Michael Kiwanuka,Final Days (Bonobo Remix),-,46,1,,,,
47,-,Endor,Pump It Up,-,47,1,,,,
48,down,"Calvin Harris, Dua Lipa",One Kiss,45,12,30,,,,
49,down,Steve Aoki,Waste It on Me (feat. BTS),46,16,29,,,,
50,down,The Chainsmokers,New York City,47,20,37,,,,
51,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),67,21,36,,,,
52,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),49,19,35,,,,
53,down,Krewella,Alive,50,22,35,,,,
54,down,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],52,40,37,,,,
55,down,The Chainsmokers,Waterbed (feat. Waterbed),53,23,37,,,,
56,down,Mr. Probz,Waves (Robin Schulz Radio Edit),54,43,31,,,,
57,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),15,4,34,,,,
58,down,アヴィーチー,Wake Me Up,40,8,38,,,,
59,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),57,46,37,,,,
60,down,The Temper Trap,Sweet Disposition,59,29,37,,,,
61,down,Martin Garrix & Troye Sivan,There for You,60,24,32,,,,
62,up,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),69,20,24,,,,
63,down,The Chainsmokers,Don't Let Me Down (feat. Daya),61,26,33,,,,
64,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",98,31,26,,,,
65,up,Marshmello,Alone,77,30,31,,,,
66,down,Martin Garrix,Don't Look Down (feat. Usher),63,33,33,,,,
67,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),64,32,36,,,,
68,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",65,27,32,,,,
69,down,The Chainsmokers,Good Intentions (feat. BullySongs),68,33,35,,,,
70,up,Avicii,Waiting For Love,70,57,25,,,,
71,up,Galantis,Runaway (U & I),72,36,33,,,,
72,up,David Guetta,Shot Me Down (feat. Skylar Grey),73,34,35,,,,
73,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),87,24,25,,,,
74,up,The Chainsmokers,Kanye (feat. sirenxx),74,61,35,,,,
75,up,Icona Pop,I Love It (feat. Charli XCX),75,36,35,,,,
76,up,Zedd,Beautiful Now (feat. Jon Bellion),76,62,34,,,,
77,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),97,45,33,,,,
78,up,Calvin Harris,Feel So Close (Extended Mix),84,47,33,,,,
79,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),91,64,29,,,,
80,-,DJ Snake & Lil Jon,Turn Down for What,-,12,36,,,,
81,-,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],-,81,1,,,,
82,-,Freemasons,Heartbreak (Make Me a Dancer) [feat. Sophie Ellis-Bextor] [Dub Mix],-,82,1,,,,
83,-,Night Tempo,Digital Shower,-,83,1,,,,
84,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),71,42,16,,,,
85,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),58,33,32,,,,
86,down,Ikson,Paradise,82,24,23,,,,
87,-,Anna Tarraste,Brooklyn (Lexx Groove Remix),-,87,1,,,,
88,up,Avicii,The Nights (Felix Jaehn Remix),99,65,29,,,,
89,down,Kygo,Firestone (feat. Conrad Sewell),88,54,24,,,,
90,down,Kygo,Happy Birthday (feat. John Legend),34,34,3,,,,
91,up,Kygo,Stay (feat. Maty Noyes),96,64,26,,,,
92,up,Sebastian Ingrosso & Alesso,Calling (Lose My Mind) [Radio Edit] [feat. Ryan Tedder],100,42,30,,,,
93,-,Sebastian Ingrosso & Alesso,Calling (Lose My Mind) [Radio Edit] [Instrumental],-,75,1,,,,
94,-,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],-,71,20,,,,
95,-,Kygo,Stole the Show (feat. Parson James),-,72,20,,,,
96,-,David Guetta,Turn Me On (feat. Nicki Minaj),-,70,19,,,,
97,down,Cheat Codes,No Promises (feat. Demi Lovato),90,22,34,,,,
98,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",93,26,31,,,,
99,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,55,5,,,,
100,-,Sabrina Carpenter,Almost Love (Stargate Warehouse Mix),-,73,17,,,,
