Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,HORI7ON,SIX7EEN,-,1,1,,,,
2,down,The Chainsmokers,Roses (feat. ROZES),1,1,172,,,,
3,down,The Chainsmokers & Coldplay,Something Just Like This,2,1,187,,,,
4,down,Clean Bandit,Rather Be (feat. Jess Glynne),3,2,159,,,,
5,down,Calvin Harris,This Is What You Came For (feat. Rihanna),4,2,171,,,,
6,up,The Chainsmokers,Closer (feat. Halsey),9,1,192,,,,
7,down,David Guetta,Titanium (feat. Sia),5,1,192,,,,
8,down,Baauer,Harlem Shake,6,3,187,,,,
9,up,Icona Pop,I Love It (feat. Charli XCX),10,5,181,,,,
10,up,CARELESS & Nadine Lustre,Wildest Dreams,11,1,143,,,,
11,up,Clean Bandit,Symphony (feat. Zara Larsson),12,6,158,,,,
12,up,Martin Garrix & Bebe Rexha,In the Name of Love,16,8,180,,,,
13,up,Steve Aoki & Louis Tomlinson,Just Hold On,17,9,176,,,,
14,-,HORI7ON,How You Feel (feat. Haeun),-,14,1,,,,
15,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),18,10,178,,,,
16,up,Calvin Harris,Feel So Close (Radio Edit),19,11,189,,,,
17,up,Calvin Harris & Disciples,How Deep Is Your Love,20,13,171,,,,
18,up,The Chainsmokers & Tritonal,Until You Were Gone (feat. Emily Warren),22,15,189,,,,
19,up,Cash Cash,Take Me Home (feat. Bebe Rexha),24,16,186,,,,
20,up,Steve Aoki,Waste It on Me (feat. BTS),25,16,175,,,,
21,up,Calvin Harris,Blame (feat. John Newman),26,18,191,,,,
22,-,HORI7ON,Death Or Paradise,-,22,1,,,,
23,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,27,19,156,,,,
24,up,The Chainsmokers,New York City,28,20,186,,,,
25,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),29,21,190,,,,
26,-,HORI7ON,Mama,-,26,1,,,,
27,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),30,19,189,,,,
28,-,David Guetta,Without You (feat. Usher),-,7,190,,,,
29,up,Krewella,Alive,31,22,188,,,,
30,up,Cheat Codes,No Promises (feat. Demi Lovato),32,22,172,,,,
31,up,The Chainsmokers,Waterbed (feat. Waterbed),33,23,189,,,,
32,up,The Chainsmokers,Paris,34,12,191,,,,
33,-,"Calvin Harris, Dua Lipa",One Kiss,-,12,164,,,,
34,-,DJ Snake & Lil Jon,Turn Down for What,-,12,174,,,,
35,-,Deorro & Chris Brown,Five More Hours,-,7,167,,,,
36,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),7,4,170,,,,
37,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),8,4,174,,,,
38,-,HORI7ON,Birthday,-,38,1,,,,
39,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",35,26,174,,,,
40,down,GOT7,Encore,13,1,117,,,,
41,down,The Temper Trap,Sweet Disposition,36,29,191,,,,
42,down,Calvin Harris,Outside (feat. Ellie Goulding),14,7,188,,,,
43,down,Marshmello & Bastille,Happier,15,6,176,74,2019-10-06,74,2019-10-06
44,down,Calvin Harris,Summer,21,4,183,,,,
45,-,Martin Garrix & Troye Sivan,There for You,-,24,163,,,,
46,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",50,27,168,,,,
47,-,"John Summit, Hayla & Zedd",Where You Are (Zedd Remix),-,47,1,,,,
48,-,Jean Massey,Asereje (Extended Mix),-,48,1,,,,
49,-,Rae Martin,Umbrella (feat. Ember Island),-,49,1,,,,
50,-,Solu Music,Fade (feat. KimBlee) [Jonas Blue Vocal Mix],-,50,1,,,,
51,down,Ikson,Paradise,37,24,153,,,,
52,down,Marshmello,Alone,38,30,172,,,,
53,-,HORI7ON,SIX7EEN (INST.),-,53,1,,,,
54,-,DJ Robson Ofc,Always Remember Us This Way (Versão Remix),-,54,1,,,,
55,-,"BLOND:ISH, Madonna & Miss Monique",Sorry (feat. Eran Hersh & Darmon) [Miss Monique Remix],-,55,1,,,,
56,-,"Hannah Laing, RoRo & Tiësto",Good Love (Tiësto Remix),-,56,1,,,,
57,-,Laurent Wolf,Calinda (Club Mix),-,57,1,,,,
58,-,Black Box,Everybody Everybody (Lelewel Re-Freak Mix),-,58,1,,,,
59,-,David Guetta & MORTEN,Something To Hold On To (Extended),-,59,1,,,,
60,-,Alaia & Gallo,Who Is He (feat. Kevin Haden) [Claptone Remix],-,60,1,,,,
61,-,Angelo Ferreri,End of Street,-,61,1,,,,
62,-,HORI7ON,Lovey Dovey,-,1,4,,,,
63,-,Black & White Brothers,Put Your Hands Up (DJ Tonka Full Version),-,63,1,,,,
64,-,HORI7ON,Odd Eye,-,64,1,,,,
65,-,Louis The Child,How High,-,65,1,,,,
66,-,Filipiano,Spicy,-,66,1,,,,
67,-,Black Box,I Don't Know Anybody Else (Club Mix),-,67,1,,,,
68,-,"Adam Port, Theus Mago & Keinemusik",The Dream (feat. Martina Camargo) [Extended Mix],-,68,1,,,,
69,-,HORI7ON,Hit Me,-,69,1,,,,
70,-,HORI7ON,Tiger,-,70,1,,,,
71,-,DVBBS & Arkade,ur so cute (feat. Sebii),-,71,1,,,,
72,-,Jain,Makeba (Ian Asher Remix),-,50,1,,,,
73,-,HORI7ON,Take My Hand,-,73,1,,,,
74,-,corook,CGI (Louis La Roche Remix),-,74,1,,,,
75,-,p-rallel,I Know,-,75,1,,,,
76,-,DJ Chris All,Overkill (feat. Colin Hay),-,76,1,,,,
77,-,Jamie Jones,Lose My Mind (LF System Remix),-,77,1,,,,
78,-,Pryda,Of Me (Edit),-,78,1,,,,
79,-,DubVision & Jem Cooke,Take Me to Another World,-,79,1,,,,
80,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",39,31,145,,,,
81,-,ドンディアブロ,Still Cutting Shapes,-,81,1,,,,
82,-,HORI7ON,METEOR,-,82,1,,,,
83,-,Paul van Dyk & Ciaran McAuley,Someone Like You,-,83,1,,,,
84,-,Alle Farben,Revolution (Lahos Remix),-,84,1,,,,
85,-,Elderbrook,Tied To You (Yotto Remix),-,85,1,,,,
86,-,Paco Versailles,Young In California,-,86,1,,,,
87,-,Kito,Sticky (feat. Lolo Zouaï),-,87,1,,,,
88,-,Le Youth,Like You Did,-,88,1,,,,
89,-,"Nala, The Dandy Warhols & Debbie Harry",Iwnsly,-,89,1,,,,
90,-,OTR,In The Summer,-,90,1,,,,
91,-,Mees Salomé & Tailor,Power Over Me,-,91,1,,,,
92,-,LP Giobbi,All I Need (DESIREE Remix),-,92,1,,,,
93,-,Matisse & Sadko,Lefka,-,93,1,,,,
94,-,My Drummer Buddy,"BPM 120 (Disco Drums, Beats Per Minute, Tempos and Grooves)",-,94,1,,,,
95,-,DubVision,P.R.O.G.2,-,95,1,,,,
96,-,Richard Spaven,Nova (feat. Jordan Rakei),-,96,1,,,,
97,-,CC:DISCO!,Chez Moi (Waiting For You) [feat. Confidence Man] [Edit],-,97,1,,,,
98,-,Oh! Caraga,Ipanumpa Ko (feat. XYNTHESIZE) [Xynthesize Festival Mix],-,54,1,,,,
99,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,26,172,,,,
100,down,Avicii,The Nights,45,8,63,,,,
