Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zedd,Clarity (feat. Foxes),1,1,76,,,,
2,up,David Guetta,Titanium (feat. Sia),2,1,77,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,77,,,,
4,up,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),4,2,77,,,,
5,up,Clean Bandit,Rather Be (feat. Jess Glynne),5,2,62,,,,
6,up,surf mesa,Ily,95,1,46,63,2020-04-19,18,2020-07-12
7,up,MAGIC!,Rude (Zedd Extended Remix),7,6,77,,,,
8,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],8,7,76,,,,
9,down,Calvin Harris,Summer,6,4,75,,,,
10,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],37,8,76,,,,
11,down,DJ Snake,Let Me Love You (feat. Justin Bieber),9,4,77,,,,
12,down,David Guetta,Without You (feat. Usher),10,7,77,,,,
13,up,DJ Snake,Middle (feat. Bipolar Sunshine),31,7,77,,,,
14,down,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],11,8,70,,,,
15,down,Baauer,Harlem Shake,12,3,75,,,,
16,down,Zedd & Alessia Cara,Stay,14,11,76,,,,
17,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),13,4,68,,,,
18,up,CARELESS & Nadine Lustre,Wildest Dreams,43,1,26,,,,
19,down,Alan Walker,Faded,18,5,76,,,,
20,down,Icona Pop,I Love It (feat. Charli XCX),16,5,75,,,,
21,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),20,4,70,,,,
22,-,Clean Bandit,Symphony (feat. Zara Larsson),-,6,67,,,,
23,down,Zedd,Spectrum (feat. Matthew Koma) [Radio Mix],17,13,76,,,,
24,down,Martin Garrix & Bebe Rexha,In the Name of Love,21,8,72,,,,
25,down,Avicii,Levels (Instrumental Radio Edit),22,6,77,,,,
26,up,アヴィーチー,Wake Me Up,47,8,77,,,,
27,down,Calvin Harris,Outside (feat. Ellie Goulding),24,7,74,,,,
28,down,Marshmello & Bastille,Happier,26,6,73,74,2019-10-06,74,2019-10-06
29,down,David Guetta,Titanium (feat. Sia) [Extended],25,18,77,,,,
30,down,GOT7,Encore,19,1,10,,,,
31,down,Calvin Harris,Blame (feat. John Newman),27,18,76,,,,
32,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),28,10,68,,,,
33,down,"Zedd, Maren Morris & Grey",The Middle,29,23,76,,,,
34,down,Deorro & Chris Brown,Five More Hours,30,7,70,,,,
35,up,Calvin Harris,Feel So Close (Radio Edit),90,11,77,,,,
36,down,David Guetta,Just One Last Time (feat. Taped Rai),32,28,77,,,,
37,-,The Chainsmokers,Roses (feat. ROZES),-,1,67,,,,
38,down,DJ Snake & Lil Jon,Turn Down for What,33,12,70,,,,
39,down,The Chainsmokers & Tritonal,Until You Were Gone (feat. Emily Warren),34,15,75,,,,
40,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),35,33,66,,,,
41,down,Cash Cash,Take Me Home (feat. Bebe Rexha),36,16,72,,,,
42,down,The Chainsmokers,#SELFIE,38,30,76,,,,
43,down,Jonas Blue,By Your Side (feat. RAYE),39,16,76,,,,
44,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],41,32,71,,,,
45,down,Mike Perry,The Ocean (feat. Shy Martin),42,16,63,,,,
46,down,"Calvin Harris, Dua Lipa",One Kiss,45,12,65,,,,
47,down,Krewella,Alive,44,22,74,,,,
48,down,The Chainsmokers,New York City,46,20,72,,,,
49,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),48,21,75,,,,
50,down,The Chainsmokers,Paris,23,12,75,,,,
51,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),49,19,73,,,,
52,-,Calvin Harris & Disciples,How Deep Is Your Love,-,13,61,,,,
53,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],50,27,27,,,,
54,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,42,45,,,,
55,down,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],51,40,76,,,,
56,-,Yuksek,I Don't Have a Drum Machine,-,56,1,,,,
57,-,Alexander Popov & Novan,Brighter (Extended Mix) [feat. Brandon Mignacca],-,57,1,,,,
58,-,Rod,Rspct,-,58,1,,,,
59,down,Cheat Codes,No Promises (feat. Demi Lovato),52,22,66,,,,
60,down,The Chainsmokers,Waterbed (feat. Waterbed),53,23,75,,,,
61,down,Martin Garrix & Troye Sivan,There for You,54,24,65,,,,
62,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),64,46,76,,,,
63,down,The Temper Trap,Sweet Disposition,58,29,76,,,,
64,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",59,26,68,,,,
65,down,The Chainsmokers,Don't Let Me Down (feat. Daya),60,26,70,,,,
66,down,Marshmello,Alone,61,30,66,,,,
67,down,Martin Garrix,Don't Look Down (feat. Usher),62,33,72,,,,
68,down,Jennifer Lopez,Dance Again (feat. Pitbull),15,5,73,,,,
69,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),63,32,73,,,,
70,down,Zedd,Clarity (feat. Foxes) [Brillz Remix],65,61,13,,,,
71,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",66,27,65,,,,
72,down,Avicii,Waiting For Love,67,57,54,,,,
73,down,The Chainsmokers,Good Intentions (feat. BullySongs),68,33,73,,,,
74,down,Ikson,Paradise,69,24,58,,,,
75,down,Galantis,Runaway (U & I),70,36,68,,,,
76,down,David Guetta,Shot Me Down (feat. Skylar Grey),71,34,73,,,,
77,down,The Chainsmokers,Kanye (feat. sirenxx),72,61,72,,,,
78,down,Zedd,Beautiful Now (feat. Jon Bellion),74,62,69,,,,
79,down,Avicii,Silhouettes (Original Radio Edit),73,73,2,,,,
80,down,Tiësto,Wasted (feat. Matthew Koma),75,67,27,,,,
81,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,19,62,,,,
82,up,Avicii,The Nights (Felix Jaehn Remix),82,65,57,,,,
83,down,Mark Tuan & Sanjoy,One in a Million,76,2,8,,,,
84,down,Icona Pop,I Love It (feat. Charli XCX),77,36,70,,,,
85,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),78,45,69,,,,
86,down,Calvin Harris,Feel So Close (Extended Mix),79,47,65,,,,
87,-,Grant & Emily Vaughn,Move On,-,87,1,,,,
88,-,Miko Mission,How Old Are You? (Original Edit Mix),-,88,1,,,,
89,-,WheelUP,Take Me Higher (feat. Tiawa),-,89,1,,,,
90,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),80,64,62,,,,
91,-,A.G.E.,Age Party,-,91,1,,,,
92,-,"Lipps, Inc.",Designer Music (Radio Edit),-,92,1,,,,
93,-,Yvan & Dan Daniel,Enjoy the Silence (Jerome Isma-Ae Remix),-,93,1,,,,
94,-,Barbarella,My Name Is Barbarella (Casper Pound & Peter Smith Remix),-,94,1,,,,
95,down,Sebastian Ingrosso & Alesso,Calling (Lose My Mind) [Radio Edit] [feat. Ryan Tedder],91,42,46,,,,
96,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,58,4,,,,
97,-,Swing Out Sister,Breakout,-,94,9,,,,
98,down,Timmy Thomas,(Dying Inside) To Hold You (Heartbreak Mix),92,41,26,,,,
99,down,Sebastian Ingrosso & Alesso,Calling (Lose My Mind) [Radio Edit] [Instrumental],93,75,25,,,,
100,down,MAGIC!,Rude (Zedd Remix),83,59,26,,,,
