Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Smash Into Pieces,Six Feet Under,93,1,2,,,,
2,down,Depeche Mode,Ghosts Again,1,1,4,,,,
3,down,Coldplay,Viva La Vida,2,1,140,,,,
4,down,Lizzy McAlpine,ceilings,3,2,5,,,,
5,up,Gorillaz,Cracker Island (feat. Thundercat),44,5,7,,,,
6,up,Gorillaz,Oil (feat. Stevie Nicks),43,6,2,,,,
7,down,Lewis Capaldi,Someone You Loved,4,2,162,4,2019-10-06,4,2019-10-06
8,up,Gorillaz,Silent Running (feat. Adeleye Omotayo),52,8,3,,,,
9,up,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),58,9,7,,,,
10,up,Imagine Dragons,Believer,11,3,174,,,,
11,down,Tones and I,Dance Monkey,5,1,174,6,2019-10-06,1,2019-11-10
12,down,Coldplay,Fix You,7,3,174,,,,
13,down,Glass Animals,Heat Waves,6,1,122,75,2021-02-28,71,2021-03-07
14,down,Billie Eilish,bad guy,13,2,174,5,2019-10-06,5,2019-10-06
15,up,Gorillaz,Tormenta (feat. Bad Bunny),63,15,2,,,,
16,up,Gorillaz,The Tired Influencer,59,16,2,,,,
17,down,The Neighbourhood,Sweater Weather,10,3,135,77,2021-01-10,63,2021-02-07
18,down,Billie Eilish,everything i wanted,8,1,173,53,2019-11-17,3,2019-11-24
19,up,Billie Eilish,when the party's over,23,4,174,99,2019-12-29,27,2020-02-02
20,down,Vance Joy,Riptide,17,4,137,,,,
21,down,Coldplay,A Sky Full of Stars,18,2,173,,,,
22,down,Rosa Linn,SNAP,9,1,30,,,,
23,down,Nirvana,Smells Like Teen Spirit,12,6,118,,,,
24,up,Gorillaz,Baby Queen,66,24,4,,,,
25,down,Coldplay,Adventure of a Lifetime,16,5,145,,,,
26,down,Lana Del Rey,Video Games (Remastered),21,3,121,,,,
27,down,Coldplay,Yellow,19,3,143,,,,
28,down,Arctic Monkeys,Do I Wanna Know?,22,13,140,,,,
29,down,Coldplay,Hymn for the Weekend,14,6,118,,,,
30,down,Imagine Dragons,Thunder,29,8,174,,,,
31,down,Lana Del Rey,Summertime Sadness,27,3,97,,,,
32,down,Billie Eilish,Happier Than Ever,15,1,84,,,,
33,down,Arctic Monkeys,I Wanna Be Yours,26,2,52,,,,
34,up,Gorillaz,Tarantula,72,34,2,,,,
35,down,Imagine Dragons,Bones,28,6,51,,,,
36,down,Halsey,Without Me,25,9,107,33,2019-10-06,29,2019-10-27
37,down,Portugal. The Man,Feel It Still,30,2,173,,,,
38,down,d4vd,Here With Me,24,17,16,,,,
39,down,Lewis Capaldi,Forget Me,36,3,26,,,,
40,up,Gorillaz,Skinny Ape,77,40,2,,,,
41,down,Billie Eilish,TV,20,1,33,,,,
42,down,Beach Weather,"Sex, Drugs, Etc.",38,17,37,,,,
43,down,Bastille,Pompeii,32,22,116,,,,
44,down,twenty one pilots,Stressed Out,37,15,168,,,,
45,up,Gorillaz,Possession Island (feat. Beck),81,45,2,,,,
46,down,Lana Del Rey,Born to Die,33,7,33,,,,
47,down,Lana Del Rey,West Coast,40,27,19,,,,
48,-,Gorillaz,Feel Good Inc.,-,26,121,,,,
49,down,Foo Fighters,Everlong,31,10,42,,,,
50,down,Cigarettes After Sex,Apocalypse,45,17,56,,,,
51,up,Lewis Capaldi,Bruises,62,8,106,,,,
52,down,Panic! At the Disco,High Hopes,51,9,174,,,,
53,down,Gotye,Somebody That I Used To Know (feat. Kimbra),41,18,170,,,,
54,down,Beach House,Space Song,35,16,84,,,,
55,down,The Killers,Mr. Brightside,49,24,36,,,,
56,up,Lewis Capaldi,Before You Go,71,3,165,45,2019-11-24,10,2020-08-30
57,down,Radiohead,Creep,48,26,48,,,,
58,down,Imagine Dragons,Whatever It Takes,39,14,173,,,,
59,up,Rag'n'Bone Man,Human,95,18,128,,,,
60,up,Billie Eilish,bury a friend,83,6,171,,,,
61,down,コールドプレイ,パラダイス,34,7,89,,,,
62,down,d4vd,Romantic Homicide,53,17,25,,,,
63,up,イマジン・ドラゴンズ,Demons,92,23,98,,,,
64,up,Green Day,Boulevard of Broken Dreams,64,39,44,,,,
65,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,46,22,113,,,,
66,-,Lewis Capaldi,Hold Me While You Wait,-,19,84,71,2019-10-06,65,2019-10-27
67,down,Kings of Leon,Sex on Fire,50,24,120,,,,
68,down,Lord Huron,The Night We Met,60,7,144,,,,
69,up,The Indexer,Eternal Sleep,87,69,2,,,,
70,up,The Indexer,Dawn of the Final Day,84,70,2,,,,
71,down,Alexander Thorne,Illumination,69,69,2,,,,
72,down,The White Stripes,Seven Nation Army,42,29,109,,,,
73,up,The Indexer,The Battle,88,73,2,,,,
74,down,Alexander Thorne,Contemplation,70,70,2,,,,
75,up,The Indexer,The Good Times,82,75,2,,,,
76,up,Alexander Thorne,Judgement,80,76,2,,,,
77,down,Alexander Thorne,Submarine Caves,68,68,2,,,,
78,up,The Indexer,Last Moments,90,78,2,,,,
79,down,Alexander Thorne,Midnight Forest,78,78,2,,,,
80,down,The Neighbourhood,Softcore,54,3,61,,,,
81,up,"Imagine Dragons, JID & League of Legends",Enemy,86,2,70,,,,
82,down,Joji,Die For You,79,24,13,,,,
83,up,Tame Impala,Borderline,85,21,12,,,,
84,-,First Aid Kit,Out of My Head,-,1,29,,,,
85,down,Billie Eilish,ocean eyes,76,7,174,67,2019-12-29,67,2019-12-29
86,-,First Aid Kit,My Silver Lining,-,32,40,,,,
87,down,Coldplay,Clocks,56,11,39,,,,
88,-,R.E.M.,Losing My Religion,-,78,3,,,,
89,down,イマジン・ドラゴンズ,Radioactive,73,21,129,,,,
90,down,Nirvana,Come as You Are,89,60,13,,,,
91,down,Lana Del Rey,Ride,65,24,26,,,,
92,-,First Aid Kit,Emmylou,-,26,95,,,,
93,down,Arctic Monkeys,505,47,27,72,,,,
94,up,Lana Del Rey,Lust for Life (feat. The Weeknd),98,45,19,,,,
95,down,LINKIN PARK,Lost,55,31,4,,,,
96,up,Imagine Dragons,Bad Liar,96,38,103,,,,
97,-,Caroline Polachek,Welcome To My Island,-,97,1,,,,
98,down,Oasis,Don't Look Back In Anger (Remastered),74,27,99,,,,
99,down,Taylor Swift,cardigan,61,1,64,72,2020-07-26,1,2020-08-02
100,-,Lewis Capaldi,Pointless,-,24,13,,,,
