Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,47,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,3,2,35,4,2019-10-06,4,2019-10-06
3,down,Taylor Swift,exile (feat. Bon Iver),2,2,10,90,2020-07-26,9,2020-08-02
4,up,Billie Eilish,bad guy,4,2,47,5,2019-10-06,5,2019-10-06
5,up,Lewis Capaldi,Before You Go,5,3,45,45,2019-11-24,10,2020-08-30
6,up,Billie Eilish,my future,7,2,9,7,2020-08-09,7,2020-08-09
7,down,Billie Eilish,everything i wanted,6,1,46,53,2019-11-17,3,2019-11-24
8,up,Taylor Swift,cardigan,8,1,10,72,2020-07-26,1,2020-08-02
9,up,Billie Eilish,when the party's over,9,4,47,99,2019-12-29,27,2020-02-02
10,up,Imagine Dragons,Thunder,17,8,47,,,,
11,down,Portugal. The Man,Feel It Still,10,2,47,,,,
12,up,Imagine Dragons,Believer,14,3,47,,,,
13,up,Lewis Capaldi,Bruises,13,8,46,,,,
14,down,Billie Eilish,ocean eyes,11,7,47,67,2019-12-29,67,2019-12-29
15,up,Panic! At the Disco,High Hopes,35,9,47,,,,
16,-,Machine Gun Kelly & blackbear,my ex's best friend,-,9,2,91,2020-09-20,38,2020-10-04
17,down,Billie Eilish,bury a friend,16,6,47,,,,
18,up,Critical Phase,Forest Run,19,8,38,,,,
19,up,Lewis Capaldi,Hold Me While You Wait,30,19,37,71,2019-10-06,65,2019-10-27
20,up,Stanido,Lonely,22,9,39,,,,
21,down,MaggotREX,Eat Me,20,7,36,,,,
22,up,Billie Eilish,No Time To Die,25,1,33,78,2020-02-16,7,2020-02-23
23,-,Fleet Foxes,Can I Believe You,-,17,1,,,,
24,up,Billie Eilish,you should see me in a crown,24,8,47,,,,
25,up,Nirvana,Smells Like Teen Spirit,29,6,47,,,,
26,up,Lord Huron,The Night We Met,28,7,27,,,,
27,up,Billie Eilish,idontwannabeyouanymore,32,14,47,,,,
28,up,BANNERS,Someone To You,36,12,12,,,,
29,down,Taylor Swift,the 1,12,3,10,56,2020-07-26,7,2020-08-02
30,-,Fleet Foxes,Wading In Waist-High Water,-,30,1,,,,
31,up,flora cash,You're Somebody Else,33,21,11,,,,
32,down,Taylor Swift,my tears ricochet,23,5,10,20,2020-08-02,20,2020-08-02
33,down,Billie Eilish,i love you,26,11,47,,,,
34,-,Fleet Foxes,Sunblind,-,34,1,,,,
35,down,Taylor Swift,august,21,7,10,28,2020-08-02,28,2020-08-02
36,-,Fleet Foxes,Featherweight,-,24,1,,,,
37,down,Taylor Swift,the last great american dynasty,18,4,10,17,2020-08-02,17,2020-08-02
38,up,Taylor Swift,epiphany,58,16,9,61,2020-08-02,61,2020-08-02
39,down,BØRNS,Electric Love,27,23,8,,,,
40,down,Coldplay,Fix You,37,3,47,,,,
41,-,Fleet Foxes,Jara,-,41,1,,,,
42,up,Taylor Swift,betty,47,14,10,48,2020-08-02,48,2020-08-02
43,-,Lykke Li,I Will Survive,-,43,1,,,,
44,down,Tones and I,Bad Child,31,16,29,,,,
45,-,Fleet Foxes,A Long Way Past The Past,-,45,1,,,,
46,down,Tame Impala,The Less I Know the Better,45,24,46,,,,
47,down,Imagine Dragons,Whatever It Takes,43,14,47,,,,
48,down,The Neighbourhood,Sweater Weather,40,3,8,77,2021-01-10,63,2021-02-07
49,-,First Aid Kit,Come Give Me Love,-,3,1,,,,
50,-,Hanna Järver,a p o c a l y p s e,-,14,1,,,,
51,-,Fleet Foxes,Maestranza,-,51,1,,,,
52,-,Fleet Foxes,For A Week Or Two,-,52,1,,,,
53,-,Hanna Järver,kalmar slott,-,38,1,,,,
54,up,Coldplay,Viva La Vida,57,1,13,,,,
55,down,Florence + the Machine,You've Got the Love,15,10,32,,,,
56,-,Joji,Ew,-,56,1,,,,
57,up,Arctic Monkeys,Do I Wanna Know?,66,13,14,,,,
58,-,Joji,MODUS,-,58,1,,,,
59,up,Vance Joy,Riptide,72,22,39,,,,
60,-,Royal Blood,Trouble’s Coming,-,32,1,,,,
61,-,Fleet Foxes,Young Man's Game,-,61,1,,,,
62,-,Joji,Daylight,-,47,3,,,,
63,-,Joji,Gimme Love,-,63,5,,,,
64,down,Taylor Swift,invisible string,41,11,10,39,2020-08-02,39,2020-08-02
65,-,Melanie Martinez,The Bakery,-,55,1,,,,
66,-,Fleet Foxes,I'm Not My Season,-,66,1,,,,
67,-,Melanie Martinez,Notebook,-,67,1,,,,
68,up,BENEE,Supalonely (feat. Gus Dapperton),74,4,30,94,2020-03-15,35,2020-04-26
69,down,Billie Eilish,wish you were gay,56,11,47,,,,
70,down,Billie Eilish,bellyache,38,21,47,,,,
71,-,Melanie Martinez,Test Me,-,71,1,,,,
72,-,Joji,Upgrade,-,72,1,,,,
73,down,Gotye,Somebody That I Used To Know (feat. Kimbra),49,18,44,,,,
74,down,Blipboy,Remember 1973,51,23,30,,,,
75,-,Bastille,survivin',-,61,1,,,,
76,down,Taylor Swift,this is me trying,63,10,10,40,2020-08-02,40,2020-08-02
77,down,Taylor Swift,seven,61,9,10,37,2020-08-02,37,2020-08-02
78,-,Machine Gun Kelly,forget me too (feat. Halsey),-,27,1,68,2020-10-04,68,2020-10-04
79,down,The Neighbourhood,Daddy Issues,42,24,6,,,,
80,-,Joji,Tick Tock,-,80,1,,,,
81,down,Billie Eilish,ilomilo,65,24,44,,,,
82,down,Vingeti,Hoatzin,48,19,32,,,,
83,-,Fleet Foxes,Quiet Air / Gioia,-,83,1,,,,
84,-,Clairo,Sofia,-,13,1,,,,
85,-,Fleet Foxes,Going-to-the-Sun Road,-,85,1,,,,
86,down,Vukton,Spinn It,46,18,34,,,,
87,-,Hanna Järver,Min Bästa Vän,-,42,4,,,,
88,down,Foster the People,Pumped Up Kicks,79,22,43,,,,
89,-,Klara Keller,Hjärtansfröjd,-,89,2,,,,
90,down,Kodaline,All I Want,70,65,4,,,,
91,down,twenty one pilots,Stressed Out,44,15,44,,,,
92,-,Fleet Foxes,Thymia,-,92,1,,,,
93,-,Hanna Järver,h e l v e t e,-,43,6,,,,
94,down,Billie Eilish,all the good girls go to hell,34,8,47,96,2019-12-22,96,2019-12-22
95,-,コールドプレイ,パラダイス,-,7,13,,,,
96,down,First Aid Kit,Emmylou,60,26,10,,,,
97,-,Hanna Järver,tusen täta lögner in,-,54,5,,,,
98,down,O.D.E,Like Never Before,50,26,31,,,,
99,down,James Bay,Don’t Look Back In Anger (Apple Music At Home With Session),73,73,5,,,,
100,down,GD Beatz,Bassy Feelings,52,24,30,,,,
