Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,48,6,2019-10-06,1,2019-11-10
2,up,Taylor Swift,exile (feat. Bon Iver),3,2,11,90,2020-07-26,9,2020-08-02
3,down,Lewis Capaldi,Someone You Loved,2,2,36,4,2019-10-06,4,2019-10-06
4,up,Billie Eilish,bad guy,4,2,48,5,2019-10-06,5,2019-10-06
5,up,Taylor Swift,cardigan,8,1,11,72,2020-07-26,1,2020-08-02
6,down,Lewis Capaldi,Before You Go,5,3,46,45,2019-11-24,10,2020-08-30
7,up,First Aid Kit,Come Give Me Love,49,3,2,,,,
8,up,Portugal. The Man,Feel It Still,11,2,48,,,,
9,up,Machine Gun Kelly & blackbear,my ex's best friend,16,9,3,91,2020-09-20,38,2020-10-04
10,down,Billie Eilish,everything i wanted,7,1,47,53,2019-11-17,3,2019-11-24
11,down,Billie Eilish,my future,6,2,10,7,2020-08-09,7,2020-08-09
12,down,Billie Eilish,when the party's over,9,4,48,99,2019-12-29,27,2020-02-02
13,down,Imagine Dragons,Believer,12,3,48,,,,
14,up,Hanna Järver,a p o c a l y p s e,50,14,2,,,,
15,down,Billie Eilish,ocean eyes,14,7,48,67,2019-12-29,67,2019-12-29
16,down,Imagine Dragons,Thunder,10,8,48,,,,
17,up,Fleet Foxes,Can I Believe You,23,17,2,,,,
18,down,Billie Eilish,bury a friend,17,6,48,,,,
19,up,Florence + the Machine,You've Got the Love,55,10,33,,,,
20,down,Critical Phase,Forest Run,18,8,39,,,,
21,down,Stanido,Lonely,20,9,40,,,,
22,down,Panic! At the Disco,High Hopes,15,9,48,,,,
23,down,MaggotREX,Eat Me,21,7,37,,,,
24,up,Fleet Foxes,Featherweight,36,24,2,,,,
25,down,Lewis Capaldi,Bruises,13,8,47,,,,
26,down,Billie Eilish,No Time To Die,22,1,34,78,2020-02-16,7,2020-02-23
27,up,Machine Gun Kelly,forget me too (feat. Halsey),78,27,2,68,2020-10-04,68,2020-10-04
28,down,Lewis Capaldi,Hold Me While You Wait,19,19,38,71,2019-10-06,65,2019-10-27
29,down,Billie Eilish,idontwannabeyouanymore,27,14,48,,,,
30,up,Billie Eilish,i love you,33,11,48,,,,
31,up,Tones and I,Bad Child,44,16,30,,,,
32,up,Royal Blood,Trouble’s Coming,60,32,2,,,,
33,down,Fleet Foxes,Wading In Waist-High Water,30,30,2,,,,
34,down,Nirvana,Smells Like Teen Spirit,25,6,48,,,,
35,up,The Neighbourhood,Daddy Issues,79,24,7,,,,
36,up,The Neighbourhood,Sweater Weather,48,3,9,77,2021-01-10,63,2021-02-07
37,up,Coldplay,Fix You,40,3,48,,,,
38,up,Hanna Järver,kalmar slott,53,38,2,,,,
39,down,Lord Huron,The Night We Met,26,7,28,,,,
40,down,Billie Eilish,you should see me in a crown,24,8,48,,,,
41,down,flora cash,You're Somebody Else,31,21,12,,,,
42,up,Hanna Järver,Min Bästa Vän,87,42,5,,,,
43,up,Hanna Järver,h e l v e t e,93,43,7,,,,
44,down,BANNERS,Someone To You,28,12,13,,,,
45,down,Fleet Foxes,Sunblind,34,34,2,,,,
46,up,O.D.E,Like Never Before,98,26,32,,,,
47,up,Joji,Daylight,62,47,4,,,,
48,up,Blipboy,Remember 1973,74,23,31,,,,
49,-,Viwema,Chill Vibez,-,26,30,,,,
50,up,GD Beatz,Bassy Feelings,100,24,31,,,,
51,-,Welvik,Rari Feelings,-,27,30,,,,
52,up,Coldplay,Viva La Vida,54,1,14,,,,
53,-,Hanna Järver,s e t t l e r s,-,53,1,,,,
54,down,BØRNS,Electric Love,39,23,9,,,,
55,up,Melanie Martinez,The Bakery,65,55,2,,,,
56,down,Taylor Swift,august,35,7,11,28,2020-08-02,28,2020-08-02
57,up,Hanna Järver,tusen täta lögner in,97,54,6,,,,
58,down,Taylor Swift,the 1,29,3,11,56,2020-07-26,7,2020-08-02
59,down,Joji,Ew,56,56,2,,,,
60,up,Vingeti,Hoatzin,82,19,33,,,,
61,up,Bastille,survivin',75,61,2,,,,
62,up,Gotye,Somebody That I Used To Know (feat. Kimbra),73,18,45,,,,
63,up,Vukton,Spinn It,86,18,35,,,,
64,down,Joji,Gimme Love,63,63,6,,,,
65,down,Fleet Foxes,Jara,41,41,2,,,,
66,-,Taylor Swift,peace,-,17,9,73,2020-08-02,73,2020-08-02
67,down,Taylor Swift,the last great american dynasty,37,4,11,17,2020-08-02,17,2020-08-02
68,-,The Lumineers,Ho Hey,-,21,23,,,,
69,up,Billie Eilish,all the good girls go to hell,94,8,48,96,2019-12-22,96,2019-12-22
70,-,José González,Heartbeats,-,46,14,,,,
71,up,Foster the People,Pumped Up Kicks,88,22,44,,,,
72,up,First Aid Kit,Emmylou,96,26,11,,,,
73,-,Vance Joy,Riptide,-,4,20,,,,
74,-,Amason & Dante,Heartbeats,-,61,1,,,,
75,-,Dominic Fike,3 Nights,-,29,43,,,,
76,-,Tame Impala,Borderline (Blood Orange Remix),-,34,1,,,,
77,up,Billie Eilish,ilomilo,81,24,45,,,,
78,down,Joji,MODUS,58,58,2,,,,
79,-,Flux Sky,Can't Take,-,20,29,,,,
80,-,KALEO,Way Down We Go,-,32,9,,,,
81,down,Tame Impala,The Less I Know the Better,46,24,47,,,,
82,down,Billie Eilish,bellyache,70,21,48,,,,
83,-,Cornershop,Brimful of Asha (The Norman Cook Remix) [Single Version],-,64,7,,,,
84,-,LINKIN PARK,Numb,-,74,9,,,,
85,-,Gorillaz,The Pink Phantom (feat. Elton John and 6LACK),-,85,1,,,,
86,down,Lykke Li,I Will Survive,43,43,2,,,,
87,down,Fleet Foxes,A Long Way Past The Past,45,45,2,,,,
88,down,BENEE,Supalonely (feat. Gus Dapperton),68,4,31,94,2020-03-15,35,2020-04-26
89,-,Hanna Järver,josephine,-,89,1,,,,
90,-,twenty one pilots,Heathens,-,63,25,,,,
91,-,Melanie Martinez,Numbers,-,91,1,,,,
92,-,Coldplay,Yellow,-,3,17,,,,
93,-,Imagine Dragons,Natural,-,34,45,,,,
94,-,Coldplay,A Sky Full of Stars,-,2,47,,,,
95,up,James Bay,Don’t Look Back In Anger (Apple Music At Home With Session),99,73,6,,,,
96,down,Imagine Dragons,Whatever It Takes,47,14,48,,,,
97,-,Coldplay,Adventure of a Lifetime,-,5,32,,,,
98,-,Joji,Pretty Boy (feat. Lil Yachty),-,98,1,,,,
99,-,ヨンシー,Salt Licorice (with Robyn),-,99,1,,,,
100,down,twenty one pilots,Stressed Out,91,15,45,,,,
