Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,65,75,2021-02-28,71,2021-03-07
2,up,"Imagine Dragons, JID & League of Legends",Enemy,2,2,13,,,,
3,up,The Neighbourhood,Softcore,3,3,5,,,,
4,up,Billie Eilish,Happier Than Ever,5,1,27,,,,
5,down,Tones and I,Dance Monkey,4,1,117,6,2019-10-06,1,2019-11-10
6,up,Coldplay X BTS,My Universe,6,1,19,,,,
7,up,Imagine Dragons,Believer,7,3,117,,,,
8,up,Lewis Capaldi,Someone You Loved,8,2,105,4,2019-10-06,4,2019-10-06
9,up,Billie Eilish,bad guy,9,2,117,5,2019-10-06,5,2019-10-06
10,up,Jaymes Young,Infinity,10,8,16,,,,
11,up,Billie Eilish,when the party's over,12,4,117,99,2019-12-29,27,2020-02-02
12,up,BoyWithUke,Toxic,17,3,11,,,,
13,down,The Neighbourhood,Sweater Weather,11,3,78,77,2021-01-10,63,2021-02-07
14,up,Billie Eilish,ocean eyes,16,7,117,67,2019-12-29,67,2019-12-29
15,up,Annika Norlin,Darkest Shade of Dark,51,15,2,,,,
16,down,Coldplay,Viva La Vida,15,1,83,,,,
17,up,Coldplay,Fix You,21,3,117,,,,
18,down,Billie Eilish,everything i wanted,13,1,116,53,2019-11-17,3,2019-11-24
19,up,Annika Norlin,Hydra,53,19,2,,,,
20,up,Coldplay,Yellow,20,3,86,,,,
21,down,Portugal. The Man,Feel It Still,19,2,116,,,,
22,up,Imagine Dragons,Thunder,34,8,117,,,,
23,up,twenty one pilots,Stressed Out,33,15,111,,,,
24,up,Annika Norlin,The Woods,56,24,2,,,,
25,up,Beach House,Space Song,26,16,31,,,,
26,up,Coldplay,A Sky Full of Stars,27,2,116,,,,
27,up,コールドプレイ,パラダイス,39,7,33,,,,
28,up,Annika Norlin,Pengar,64,28,3,,,,
29,up,Lorde,Royals,52,7,32,,,,
30,up,Gotye,Somebody That I Used To Know (feat. Kimbra),84,18,114,,,,
31,up,Annika Norlin,Tonight,59,31,2,,,,
32,down,The Neighbourhood,Daddy Issues,31,24,76,,,,
33,up,Annika Norlin & Mattias Alkberg,Den sista,62,33,2,,,,
34,down,Bastille,Pompeii,22,22,60,,,,
35,down,Billie Eilish,Your Power,29,1,40,74,2021-05-02,5,2021-05-09
36,up,Annika Norlin,Mentor,63,36,2,,,,
37,up,Annika Norlin,Alien,68,37,2,,,,
38,down,Panic! At the Disco,High Hopes,37,9,117,,,,
39,up,Chase Atlantic,Swim,66,25,7,,,,
40,up,Annika Norlin,Mitt gäng,69,40,2,,,,
41,down,Oasis,Wonderwall (Remastered),18,11,56,,,,
42,down,Arctic Monkeys,Do I Wanna Know?,24,13,83,,,,
43,down,Imagine Dragons,Whatever It Takes,30,14,116,,,,
44,up,Annika Norlin,Vita frun,71,44,2,,,,
45,down,The White Stripes,Seven Nation Army,40,29,53,,,,
46,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,41,5,22,,,,
47,-,Grimes,Shinigami Eyes,-,23,1,,,,
48,up,Annika Norlin,Avtryck,74,48,2,,,,
49,up,Coldplay,Hymn for the Weekend,58,6,61,,,,
50,down,Billie Eilish,NDA,43,1,30,,,,
51,down,Billie Eilish,No Time To Die,28,1,101,78,2020-02-16,7,2020-02-23
52,down,YUUL & Kyson,Feel,23,19,7,,,,
53,down,Muse,Won’t Stand Down,14,14,3,,,,
54,down,Lord Huron,The Night We Met,44,7,97,,,,
55,down,Vance Joy,Riptide,25,4,80,,,,
56,up,Annika Norlin,Kroppen som en skål,75,56,2,,,,
57,down,Patrick Watson,Je Te Laisserai Des Mots,36,30,21,,,,
58,down,BANNERS,Someone To You,46,12,79,,,,
59,-,Arctic Monkeys,505,-,27,17,,,,
60,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,38,22,61,,,,
61,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),42,42,10,,,,
62,down,Rag'n'Bone Man,Human,48,18,92,,,,
63,down,Kings of Leon,Sex on Fire,35,24,63,,,,
64,up,Lewis Capaldi,Before You Go,81,3,114,45,2019-11-24,10,2020-08-30
65,up,Gorillaz,Feel Good Inc.,78,26,67,,,,
66,-,Rex Orange County,KEEP IT UP,-,46,1,,,,
67,up,First Aid Kit,Emmylou,88,26,64,,,,
68,up,Eurythmics,Sweet Dreams (Are Made of This),89,60,6,,,,
69,down,Billie Eilish,Bored,54,5,19,,,,
70,up,Holly Humberstone,London Is Lonely (Edit),83,70,2,,,,
71,up,Lana Del Rey,Summertime Sadness,91,3,42,,,,
72,up,Imagine Dragons,Natural,93,34,87,,,,
73,down,Billie Eilish,bury a friend,50,6,117,,,,
74,-,Lil Peep,Star Shopping,-,46,24,,,,
75,-,twenty one pilots,Heathens,-,63,46,,,,
76,-,Neil Young,Harvest Moon,-,73,1,,,,
77,-,Tame Impala,The Less I Know the Better,-,24,102,,,,
78,down,Florence + the Machine,You've Got the Love,73,10,90,,,,
79,down,Foster the People,Pumped Up Kicks,77,22,105,,,,
80,down,イマジン・ドラゴンズ,Radioactive,55,21,76,,,,
81,down,Tones And I,Fly Away,67,9,48,,,,
82,-,Lana Del Rey,Video Games (Remastered),-,3,65,,,,
83,-,Billie Eilish,idontwannabeyouanymore,-,14,87,,,,
84,down,Imagine Dragons,Bad Liar,60,38,68,,,,
85,down,Billie Eilish,Male Fantasy,80,13,20,,,,
86,down,WALK THE MOON,Shut Up and Dance,85,42,35,,,,
87,-,KALEO,Way Down We Go,-,32,56,,,,
88,down,Mitski,Washing Machine Heart,72,45,30,,,,
89,-,Khruangbin & Leon Bridges,Chocolate Hills,-,89,1,,,,
90,down,Imagine Dragons,Follow You,32,2,47,,,,
91,down,Taylor Swift,willow,45,1,51,73,2020-12-13,2,2020-12-20
92,-,The Rare Occasions,Notion,-,27,1,,,,
93,-,ODZ,TAPPAT DET HELT (feat. Slowface & Ivory),-,47,1,,,,
94,up,The Lumineers,Ho Hey,97,21,46,,,,
95,-,Oasis,Don't Look Back In Anger (Remastered),-,27,46,,,,
96,-,Billie Eilish,you should see me in a crown,-,8,107,,,,
97,down,Red Hot Chili Peppers,Can't Stop,65,42,60,,,,
98,-,Teddybears,Cobrastyle (feat. Mad Cobra),-,52,4,,,,
99,up,Jessie Murph,Always Been You,100,99,2,,,,
100,down,Coldplay,Adventure of a Lifetime,79,5,88,,,,
