Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,66,75,2021-02-28,71,2021-03-07
2,up,"Imagine Dragons, JID & League of Legends",Enemy,2,2,14,,,,
3,up,Billie Eilish,Happier Than Ever,4,1,28,,,,
4,down,The Neighbourhood,Softcore,3,3,6,,,,
5,up,Tones and I,Dance Monkey,5,1,118,6,2019-10-06,1,2019-11-10
6,up,Imagine Dragons,Believer,7,3,118,,,,
7,up,Billie Eilish,bad guy,9,2,118,5,2019-10-06,5,2019-10-06
8,up,Lewis Capaldi,Someone You Loved,8,2,106,4,2019-10-06,4,2019-10-06
9,up,Jaymes Young,Infinity,10,8,17,,,,
10,up,Billie Eilish,when the party's over,11,4,118,99,2019-12-29,27,2020-02-02
11,down,Coldplay X BTS,My Universe,6,1,20,,,,
12,up,The Neighbourhood,Sweater Weather,13,3,79,77,2021-01-10,63,2021-02-07
13,up,Coldplay,Viva La Vida,16,1,84,,,,
14,down,BoyWithUke,Toxic,12,3,12,,,,
15,up,Billie Eilish,everything i wanted,18,1,117,53,2019-11-17,3,2019-11-24
16,up,コールドプレイ,パラダイス,27,7,34,,,,
17,down,Billie Eilish,ocean eyes,14,7,118,67,2019-12-29,67,2019-12-29
18,up,Imagine Dragons,Thunder,22,8,118,,,,
19,down,Coldplay,Fix You,17,3,118,,,,
20,up,Coldplay,Yellow,20,3,87,,,,
21,up,Oasis,Wonderwall (Remastered),41,11,57,,,,
22,down,Portugal. The Man,Feel It Still,21,2,117,,,,
23,up,Grimes,Shinigami Eyes,47,23,2,,,,
24,up,The Neighbourhood,Daddy Issues,32,24,77,,,,
25,up,Chase Atlantic,Swim,39,25,8,,,,
26,up,Imagine Dragons,Whatever It Takes,43,14,117,,,,
27,down,twenty one pilots,Stressed Out,23,15,112,,,,
28,down,Beach House,Space Song,25,16,32,,,,
29,up,Gotye,Somebody That I Used To Know (feat. Kimbra),30,18,115,,,,
30,up,The White Stripes,Seven Nation Army,45,29,54,,,,
31,up,Billie Eilish,No Time To Die,51,1,102,78,2020-02-16,7,2020-02-23
32,up,Bastille,Pompeii,34,22,61,,,,
33,down,Coldplay,A Sky Full of Stars,26,2,117,,,,
34,up,Panic! At the Disco,High Hopes,38,9,118,,,,
35,up,Billie Eilish,NDA,50,1,31,,,,
36,up,Lord Huron,The Night We Met,54,7,98,,,,
37,up,Muse,Won’t Stand Down,53,14,4,,,,
38,down,Annika Norlin,Darkest Shade of Dark,15,15,3,,,,
39,up,Arctic Monkeys,Do I Wanna Know?,42,13,84,,,,
40,up,Kings of Leon,Sex on Fire,63,24,64,,,,
41,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,46,5,23,,,,
42,-,レッド・ホット・チリ・ペッパーズ,Black Summer,-,2,1,,,,
43,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),61,42,11,,,,
44,down,Annika Norlin,Hydra,19,19,3,,,,
45,up,The Rare Occasions,Notion,92,27,2,,,,
46,up,Rex Orange County,KEEP IT UP,66,46,2,,,,
47,up,ODZ,TAPPAT DET HELT (feat. Slowface & Ivory),93,47,2,,,,
48,down,Lorde,Royals,29,7,33,,,,
49,up,YUUL & Kyson,Feel,52,19,8,,,,
50,up,Vance Joy,Riptide,55,4,81,,,,
51,down,Annika Norlin,The Woods,24,24,3,,,,
52,-,Arlo Parks,Softly,-,41,1,,,,
53,up,Florence + the Machine,You've Got the Love,78,10,91,,,,
54,down,Billie Eilish,Your Power,35,1,41,74,2021-05-02,5,2021-05-09
55,up,Billie Eilish,bury a friend,73,6,118,,,,
56,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,60,22,62,,,,
57,up,Billie Eilish,Bored,69,5,20,,,,
58,-,Liam Gallagher,Everything's Electric,-,34,1,,,,
59,up,Arctic Monkeys,505,59,27,18,,,,
60,up,Tame Impala,The Less I Know the Better,77,24,103,,,,
61,up,イマジン・ドラゴンズ,Radioactive,80,21,77,,,,
62,-,Mitski,Stay Soft,-,55,1,,,,
63,down,BANNERS,Someone To You,58,12,80,,,,
64,-,Machine Gun Kelly & WILLOW,emo girl,-,13,1,,,,
65,down,Rag'n'Bone Man,Human,62,18,93,,,,
66,down,Annika Norlin,Pengar,28,28,4,,,,
67,-,BENEE,Beach Boy,-,53,1,,,,
68,down,Coldplay,Hymn for the Weekend,49,6,62,,,,
69,-,Mitski,"Valentine, Texas",-,69,1,,,,
70,up,Foster the People,Pumped Up Kicks,79,22,106,,,,
71,down,Annika Norlin,Tonight,31,31,3,,,,
72,down,Annika Norlin,Mentor,36,36,3,,,,
73,up,Neil Young,Harvest Moon,76,73,2,,,,
74,-,Mitski,Working for the Knife,-,74,2,,,,
75,-,Mitski,Love Me More,-,66,1,,,,
76,down,Annika Norlin,Alien,37,37,3,,,,
77,down,Annika Norlin,Mitt gäng,40,40,3,,,,
78,down,Annika Norlin,Vita frun,44,44,3,,,,
79,down,Annika Norlin & Mattias Alkberg,Den sista,33,33,3,,,,
80,down,Imagine Dragons,Natural,72,34,88,,,,
81,-,イマジン・ドラゴンズ,Demons,-,23,49,,,,
82,up,Red Hot Chili Peppers,Can't Stop,97,42,61,,,,
83,-,Mother Mother,Hayloft II,-,53,1,,,,
84,down,Patrick Watson,Je Te Laisserai Des Mots,57,30,22,,,,
85,-,Billie Eilish,Therefore I Am,-,1,64,97,2020-11-15,4,2020-11-22
86,-,The Neighbourhood,You Get Me so High,-,86,4,,,,
87,-,Bastille,Back To The Future,-,87,1,,,,
88,-,Mitski,The Only Heartbreaker,-,59,3,,,,
89,-,Arctic Monkeys,Fluorescent Adolescent,-,79,2,,,,
90,down,Gorillaz,Feel Good Inc.,65,26,68,,,,
91,up,Coldplay,Adventure of a Lifetime,100,5,89,,,,
92,down,Imagine Dragons,Bad Liar,84,38,69,,,,
93,down,Lewis Capaldi,Before You Go,64,3,115,45,2019-11-24,10,2020-08-30
94,down,Annika Norlin,Kroppen som en skål,56,56,3,,,,
95,up,Billie Eilish,you should see me in a crown,96,8,108,,,,
96,down,WALK THE MOON,Shut Up and Dance,86,42,36,,,,
97,down,Billie Eilish,idontwannabeyouanymore,83,14,88,,,,
98,down,Lana Del Rey,Video Games (Remastered),82,3,66,,,,
99,down,Tones And I,Fly Away,81,9,49,,,,
100,down,Billie Eilish,Male Fantasy,85,13,21,,,,
