Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,32,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,everything i wanted,2,1,31,53,2019-11-17,3,2019-11-24
3,up,Billie Eilish,bad guy,3,2,32,5,2019-10-06,5,2019-10-06
4,up,BENEE,Supalonely (feat. Gus Dapperton),8,4,15,94,2020-03-15,35,2020-04-26
5,up,Billie Eilish,when the party's over,5,4,32,99,2019-12-29,27,2020-02-02
6,down,Lewis Capaldi,Before You Go,4,3,30,45,2019-11-24,10,2020-08-30
7,up,Imagine Dragons,Believer,7,3,32,,,,
8,up,Billie Eilish,ocean eyes,15,7,32,67,2019-12-29,67,2019-12-29
9,up,Melanie Martinez,Play Date,11,8,8,87,2020-05-17,68,2020-06-07
10,up,Total Access,Winds of the Forest,19,10,18,,,,
11,up,Itos,Falls,16,11,18,,,,
12,up,Le Zoom,Prey,20,9,17,,,,
13,up,Imagine Dragons,Thunder,21,8,32,,,,
14,up,Billie Eilish,bury a friend,14,6,32,,,,
15,down,Critical Phase,Forest Run,13,8,23,,,,
16,down,Panic! At the Disco,High Hopes,10,9,32,,,,
17,up,Stanido,Lonely,18,9,24,,,,
18,down,Billie Eilish,No Time To Die,9,1,18,78,2020-02-16,7,2020-02-23
19,down,MaggotREX,Eat Me,12,7,21,,,,
20,up,Billie Eilish,you should see me in a crown,22,8,32,,,,
21,down,Tove Lo,sadder badder cooler,6,6,4,,,,
22,up,Tones and I,Bad Child,36,16,14,,,,
23,down,Katonkish,Nicche,17,13,30,,,,
24,up,Tame Impala,The Less I Know the Better,45,24,31,,,,
25,up,Vargas & Lagola,Roads,62,16,10,,,,
26,down,Vukton,Spinn It,25,18,19,,,,
27,down,Flux Sky,Can't Take,23,20,17,,,,
28,up,Lewis Capaldi,Hold Me While You Wait,33,19,22,71,2019-10-06,65,2019-10-27
29,up,Coldplay,Fix You,35,3,32,,,,
30,up,Billie Eilish,i love you,34,11,32,,,,
31,up,Welvik,Rari Feelings,31,27,15,,,,
32,down,O.D.E,Like Never Before,30,26,16,,,,
33,down,Blipboy,Remember 1973,27,23,15,,,,
34,down,GD Beatz,Bassy Feelings,29,24,15,,,,
35,down,Viwema,Chill Vibez,28,26,15,,,,
36,up,Billie Eilish,wish you were gay,40,11,32,,,,
37,down,Lewis Capaldi,Bruises,24,8,32,,,,
38,up,Billie Eilish,idontwannabeyouanymore,42,14,32,,,,
39,down,Billie Eilish,all the good girls go to hell,32,8,32,96,2019-12-22,96,2019-12-22
40,down,Portugal. The Man,Feel It Still,37,2,32,,,,
41,down,Vingeti,Hoatzin,26,19,17,,,,
42,down,Nirvana,Smells Like Teen Spirit,39,6,32,,,,
43,up,Imagine Dragons,Whatever It Takes,43,14,32,,,,
44,up,Vance Joy,Riptide,58,22,24,,,,
45,up,Foster the People,Pumped Up Kicks,56,22,28,,,,
46,up,Gotye,Somebody That I Used To Know (feat. Kimbra),49,18,29,,,,
47,down,Coldplay,A Sky Full of Stars,41,2,32,,,,
48,up,Ashe,Moral of the Story,52,7,17,49,2020-03-01,49,2020-03-01
49,up,The White Stripes,Seven Nation Army,69,49,16,,,,
50,up,Tones And I,Ur So F**kInG cOoL,65,35,2,,,,
51,up,Halsey,Without Me,51,9,32,33,2019-10-06,29,2019-10-27
52,down,Imagine Dragons,Natural,46,34,32,,,,
53,-,Gorillaz,Friday 13th (feat. Octavian),-,53,1,,,,
54,up,twenty one pilots,Stressed Out,66,15,31,,,,
55,down,Coldplay,Adventure of a Lifetime,47,5,22,,,,
56,down,Dominic Fike,3 Nights,48,29,31,,,,
57,down,Halsey,You should be sad,38,5,23,74,2020-01-12,20,2020-02-16
58,up,Tones and I,Never Seen the Rain,61,32,18,,,,
59,down,Billie Eilish,bellyache,54,21,32,,,,
60,up,Billie Eilish,ilomilo,67,24,31,,,,
61,-,José González,Heartbeats,-,46,5,,,,
62,-,Lord Huron,The Night We Met,-,7,13,,,,
63,-,Hanna Järver,h e l v e t e,-,43,1,,,,
64,down,Imagine Dragons,Bad Liar,55,38,31,,,,
65,up,Gorillaz,Feel Good Inc.,71,26,7,,,,
66,down,イマジン・ドラゴンズ,Radioactive,64,21,28,,,,
67,-,The Sounds,Changes,-,51,1,,,,
68,down,Billie Eilish,my strange addiction,59,19,32,,,,
69,down,Red Hot Chili Peppers,Can't Stop,63,42,8,,,,
70,up,Lana Del Rey,Video Games (Remastered),78,3,20,,,,
71,up,Billie Eilish,xanny,75,19,32,,,,
72,-,Mike Chill,Going Green,-,72,1,,,,
73,up,James Bay,Peer Pressure (feat. Julia Michaels),96,34,12,,,,
74,-,Little Wayne,In the Name of Love,-,74,1,,,,
75,up,イマジン・ドラゴンズ,Demons,90,23,24,,,,
76,up,Billie Eilish,my boy,92,44,27,,,,
77,-,L-I-K-E-W-I-S-E,Come,-,77,1,,,,
78,-,KALEO,Way Down We Go,-,32,5,,,,
79,-,Matt Maeson,Hallucinogenics (Seeb Remix),-,79,1,,,,
80,-,Oliver Deep,Outrolude,-,80,1,,,,
81,up,LINKIN PARK,In the End,97,68,9,,,,
82,down,Lana Del Rey,Summertime Sadness,76,3,10,,,,
83,down,Billie Eilish,COPYCAT,72,32,32,,,,
84,-,Oliver Deep,Trench,-,84,1,,,,
85,up,Lewis Capaldi,Shallow (BBC Radio 1 Live Lounge),85,37,5,,,,
86,down,The Lumineers,Ho Hey,83,21,12,,,,
87,-,LINKIN PARK,Numb,-,74,6,,,,
88,down,Billie Eilish,listen before i go,70,27,31,,,,
89,-,First Aid Kit,Emmylou,-,26,2,,,,
90,up,WALK THE MOON,Shut Up and Dance,94,42,12,,,,
91,-,Deportees,A Different High,-,91,1,,,,
92,down,Florence + the Machine,You've Got the Love,60,10,18,,,,
93,-,Mike Chill,Filter,-,93,1,,,,
94,down,Halsey,Graveyard,74,6,32,68,2019-10-06,35,2019-12-22
95,down,Gracie Abrams,Long Sleeves,53,20,4,,,,
96,down,Kings of Leon,Sex on Fire,82,24,5,,,,
97,-,Little Wayne,Outro,-,97,1,,,,
98,-,Lana Del Rey,Lust for Life (feat. The Weeknd),-,45,1,,,,
99,down,Rag'n'Bone Man,Human,57,18,20,,,,
100,-,L-I-K-E-W-I-S-E,Thoughts,-,100,1,,,,
