Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,13,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,everything i wanted,2,1,12,53,2019-11-17,3,2019-11-24
3,up,Billie Eilish,bad guy,4,2,13,5,2019-10-06,5,2019-10-06
4,down,Lewis Capaldi,Someone You Loved,3,2,13,4,2019-10-06,4,2019-10-06
5,up,Billie Eilish,when the party's over,7,4,13,99,2019-12-29,27,2020-02-02
6,up,Billie Eilish,bury a friend,11,6,13,,,,
7,down,Lewis Capaldi,Before You Go,6,3,11,45,2019-11-24,10,2020-08-30
8,down,Halsey,You should be sad,5,5,4,74,2020-01-12,20,2020-02-16
9,up,Billie Eilish,ocean eyes,10,7,13,67,2019-12-29,67,2019-12-29
10,down,Lewis Capaldi,Bruises,8,8,13,,,,
11,up,Billie Eilish,you should see me in a crown,14,8,13,,,,
12,down,Halsey,Without Me,9,9,13,33,2019-10-06,29,2019-10-27
13,up,Billie Eilish,all the good girls go to hell,15,8,13,96,2019-12-22,96,2019-12-22
14,down,Tove Lo,Bikini Porn,12,12,3,,,,
15,up,Billie Eilish,wish you were gay,20,11,13,,,,
16,up,Billie Eilish,i love you,18,11,13,,,,
17,down,Panic! At the Disco,High Hopes,16,9,13,,,,
18,down,Imagine Dragons,Believer,17,3,13,,,,
19,up,Billie Eilish,my strange addiction,25,19,13,,,,
20,up,Billie Eilish,xanny,31,19,13,,,,
21,down,Halsey,Graveyard,13,6,13,68,2019-10-06,35,2019-12-22
22,down,Portugal. The Man,Feel It Still,19,2,13,,,,
23,down,Billie Eilish,idontwannabeyouanymore,21,14,13,,,,
24,up,Billie Eilish,ilomilo,33,24,13,,,,
25,up,Billie Eilish,bellyache,27,21,13,,,,
26,up,Imagine Dragons,Thunder,28,8,13,,,,
27,up,Billie Eilish,listen before i go,38,27,13,,,,
28,up,Billie Eilish,8,60,28,9,,,,
29,up,Tame Impala,Lost In Yesterday,30,14,4,,,,
30,up,Coldplay,Fix You,35,3,13,,,,
31,down,Tove Lo,Sweettalk my Heart,23,5,13,,,,
32,up,Billie Eilish,COPYCAT,55,32,13,,,,
33,down,Coldplay,Orphans,24,4,13,46,2019-10-27,21,2019-11-03
34,up,Nirvana,Smells Like Teen Spirit,39,6,13,,,,
35,up,Imagine Dragons,Whatever It Takes,37,14,13,,,,
36,up,Gotye,Somebody That I Used To Know (feat. Kimbra),36,18,10,,,,
37,up,Imagine Dragons,Natural,56,34,13,,,,
38,-,Billie Eilish,!!!!!!!,-,38,3,,,,
39,up,Vance Joy,Riptide,42,22,5,,,,
40,up,Billie Eilish,hostage,70,39,11,,,,
41,up,Imagine Dragons,Birds (feat. Elisa),79,41,8,,,,
42,up,Tame Impala,The Less I Know the Better,67,24,12,,,,
43,up,twenty one pilots,Stressed Out,83,15,12,,,,
44,up,Billie Eilish,my boy,72,44,12,,,,
45,down,イマジン・ドラゴンズ,Radioactive,41,21,10,,,,
46,up,Imagine Dragons,Bad Liar,52,38,13,,,,
47,up,BENEE,Glitter,54,39,7,,,,
48,up,Coldplay,A Sky Full of Stars,68,2,13,,,,
49,-,Billie Eilish,goodbye,-,49,2,,,,
50,down,Halsey,Ashley,22,22,3,,,,
51,up,Lewis Capaldi,Bruises (Live Orchestral Version),75,47,8,,,,
52,down,Halsey,Still Learning,26,26,3,,,,
53,-,Vargas & Lagola,Hurts To Be Hurt,-,11,1,,,,
54,-,Devendra Banhart,Love Song (Helado Negro Remix),-,54,1,,,,
55,-,Vargas & Lagola,Darkest Before The Dawn,-,27,1,,,,
56,-,Vargas & Lagola,One Eternal Being,-,40,1,,,,
57,-,Vargas & Lagola,Since 99,-,21,5,,,,
58,-,Vargas & Lagola,Forgot To Be Your Lover,-,23,5,,,,
59,up,Foster the People,Pumped Up Kicks,63,22,9,,,,
60,up,Dominic Fike,3 Nights,64,29,12,,,,
61,-,Vargas & Lagola,Nothing Changes,-,48,1,,,,
62,-,Lil Nas X,Panini,-,38,11,12,2019-10-06,12,2019-10-06
63,-,Vargas & Lagola,Back To You (feat. Ghostface Killah),-,49,1,,,,
64,-,Vargas & Lagola & Ludwig Göransson,Somebody That Understands Me,-,42,1,,,,
65,-,Vargas & Lagola,Prisoners,-,50,1,,,,
66,up,Vargas & Lagola,Roads,90,16,2,,,,
67,-,Cold War Kids,Freedom,-,67,1,,,,
68,-,LINKIN PARK,In the End,-,68,1,,,,
69,up,Lana Del Rey,Video Games (Remastered),81,3,5,,,,
70,up,Florence + the Machine,You've Got the Love,89,10,3,,,,
71,up,The 1975,Me & You Together Song,76,71,3,,,,
72,up,Billie Eilish,watch,84,25,11,,,,
73,-,Lana Del Rey,F**k it I love you,-,44,8,,,,
74,-,Billie Eilish,Six Feet Under,-,57,5,,,,
75,-,Vargas & Lagola,Pick It Up,-,52,1,,,,
76,-,Tones and I,Never Seen the Rain,-,32,2,,,,
77,-,Vargas & Lagola,Freedom Dividend,-,67,1,,,,
78,down,Tones and I,Dance Monkey (Stripped Back),34,34,7,,,,
79,-,Gorillaz,Feel Good Inc.,-,26,1,,,,
80,down,Larnia,Beach Guitar,44,26,13,,,,
81,-,Gorillaz,Momentary Bliss (feat. slowthai and Slaves),-,53,1,,,,
82,down,イマジン・ドラゴンズ,Demons,61,23,6,,,,
83,-,Lewis Capaldi,Hold Me While You Wait,-,19,4,71,2019-10-06,65,2019-10-27
84,-,Cornershop,Brimful of Asha (The Norman Cook Remix) [Single Version],-,64,4,,,,
85,-,Isaac Dunbar,isaac’s insects,-,85,1,,,,
86,-,Coldplay,Yellow,-,3,3,,,,
87,down,Halsey,Finally // beautiful stranger,29,29,3,,,,
88,down,Braxus,Kassen,47,26,13,,,,
89,down,Katonkish,Nicche,48,13,11,,,,
90,down,Halsey,3am,32,32,3,,,,
91,-,Lana Del Rey,Norman f*****g Rockwell,-,73,8,,,,
92,up,Billie Eilish,come out and play,93,2,9,,,,
93,down,Slonce,Odd Procedures,46,24,13,,,,
94,-,Vingeti,Hoatzin,-,19,1,,,,
95,down,The White Stripes,Seven Nation Army,82,49,3,,,,
96,-,twenty one pilots,Heathens,-,63,3,,,,
97,down,Rag'n'Bone Man,Human,88,18,6,,,,
98,-,Flux Sky,Can't Take,-,20,1,,,,
99,-,Billie Eilish & Vince Staples,&burn,-,72,6,,,,
100,down,Stanido,Lonely,43,9,5,,,,
