Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,25,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,everything i wanted,2,1,24,53,2019-11-17,3,2019-11-24
3,up,Billie Eilish,bad guy,3,2,25,5,2019-10-06,5,2019-10-06
4,up,Lewis Capaldi,Before You Go,4,3,23,45,2019-11-24,10,2020-08-30
5,up,Billie Eilish,No Time To Die,5,1,11,78,2020-02-16,7,2020-02-23
6,up,BENEE,Supalonely (feat. Gus Dapperton),6,4,8,94,2020-03-15,35,2020-04-26
7,up,Billie Eilish,when the party's over,7,4,25,99,2019-12-29,27,2020-02-02
8,up,Billie Eilish,ocean eyes,9,7,25,67,2019-12-29,67,2019-12-29
9,up,Imagine Dragons,Believer,11,3,25,,,,
10,down,Halsey,You should be sad,8,5,16,74,2020-01-12,20,2020-02-16
11,down,Billie Eilish,bury a friend,10,6,25,,,,
12,up,Lewis Capaldi,Bruises,12,8,25,,,,
13,up,Panic! At the Disco,High Hopes,22,9,25,,,,
14,up,Katonkish,Nicche,15,13,23,,,,
15,up,Critical Phase,Forest Run,16,8,16,,,,
16,down,Stanido,Lonely,13,9,17,,,,
17,up,MaggotREX,Eat Me,17,7,14,,,,
18,up,Billie Eilish,you should see me in a crown,20,8,25,,,,
19,up,girl in red,Midnight Love,60,19,2,,,,
20,up,Imagine Dragons,Thunder,21,8,25,,,,
21,down,Ashe,Moral of the Story,19,7,10,49,2020-03-01,49,2020-03-01
22,up,Billie Eilish,all the good girls go to hell,32,8,25,96,2019-12-22,96,2019-12-22
23,up,Holy Hydrogen,Boh,30,15,11,,,,
24,up,Itos,Falls,26,11,11,,,,
25,up,Portugal. The Man,Feel It Still,29,2,25,,,,
26,down,Total Access,Winds of the Forest,24,10,11,,,,
27,up,Tame Impala,The Less I Know the Better,46,24,24,,,,
28,down,Billie Eilish,i love you,25,11,25,,,,
29,down,twenty one pilots,Level of Concern,27,27,3,50,2020-04-12,50,2020-04-12
30,up,Billie Eilish,bellyache,45,21,25,,,,
31,up,One Second Old,Take Off,36,23,11,,,,
32,up,Imagine Dragons,Whatever It Takes,43,14,25,,,,
33,up,Coldplay,Fix You,39,3,25,,,,
34,up,Billie Eilish,idontwannabeyouanymore,42,14,25,,,,
35,down,Le Zoom,Prey,28,9,10,,,,
36,up,Lewis Capaldi,Hold Me While You Wait,78,19,15,71,2019-10-06,65,2019-10-27
37,down,GD Beatz,Bassy Feelings,33,24,8,,,,
38,up,Welvik,Rari Feelings,38,27,8,,,,
39,down,Viwema,Chill Vibez,35,26,8,,,,
40,down,Blipboy,Remember 1973,34,23,8,,,,
41,up,Nirvana,Smells Like Teen Spirit,62,6,25,,,,
42,up,Billie Eilish,wish you were gay,66,11,25,,,,
43,down,O.D.E,Like Never Before,37,26,9,,,,
44,up,Billie Eilish,my strange addiction,51,19,25,,,,
45,up,Bon Iver,PDLIF,83,45,2,,,,
46,down,Halsey,Without Me,41,9,25,33,2019-10-06,29,2019-10-27
47,down,The Strokes,The Adults Are Talking,14,14,3,,,,
48,down,The Strokes,Brooklyn Bridge to Chorus,18,18,3,,,,
49,up,Coldplay,A Sky Full of Stars,50,2,25,,,,
50,-,Florence + the Machine,Light Of Love,-,50,1,96,2020-04-19,96,2020-04-19
51,down,Gotye,Somebody That I Used To Know (feat. Kimbra),48,18,22,,,,
52,up,Imagine Dragons,Bad Liar,65,38,25,,,,
53,up,Fiona Apple,I Want You To Love Me,67,53,2,,,,
54,up,Dominic Fike,3 Nights,97,29,24,,,,
55,down,The Strokes,Bad Decisions,23,23,4,,,,
56,up,Tones and I,Never Seen the Rain,80,32,11,,,,
57,-,The 1975,If You’re Too Shy (Let Me Know),-,35,1,,,,
58,down,Vance Joy,Riptide,55,22,17,,,,
59,-,The Killers,Caution,-,56,1,,,,
60,down,Gorillaz,Aries (feat. Peter Hook and Georgia),56,56,3,,,,
61,up,イマジン・ドラゴンズ,Radioactive,77,21,22,,,,
62,up,Foster the People,Pumped Up Kicks,82,22,21,,,,
63,-,YUNGBLUD,Weird!,-,63,1,,,,
64,up,Tones and I,Bad Child,71,16,7,,,,
65,up,Billie Eilish,listen before i go,91,27,25,,,,
66,down,Flux Sky,Can't Take,58,20,10,,,,
67,up,HAIM,Now I'm In It,70,9,6,,,,
68,-,Deportees,I Can See Myself (In Your Bad Ideas) [feat. Esther],-,54,1,,,,
69,down,Hanna Järver,Min Bästa Vän,61,42,3,,,,
70,-,Billie Eilish,Sunny (feat. Finneas O'Connell) [One World: Together At Home],-,70,1,,,,
71,-,Melanie Martinez,Play Date,-,8,1,87,2020-05-17,68,2020-06-07
72,up,Billie Eilish,COPYCAT,94,32,25,,,,
73,down,Halsey,Graveyard,57,6,25,68,2019-10-06,35,2019-12-22
74,up,Billie Eilish,xanny,87,19,25,,,,
75,down,twenty one pilots,Stressed Out,74,15,24,,,,
76,down,James Bay,Peer Pressure (feat. Julia Michaels),68,34,6,,,,
77,down,Imagine Dragons,Natural,49,34,25,,,,
78,down,イマジン・ドラゴンズ,Demons,76,23,17,,,,
79,-,Billie Eilish,hostage,-,39,22,,,,
80,-,The Killers,Fire In Bone,-,80,1,,,,
81,down,Lana Del Rey,Video Games (Remastered),69,3,14,,,,
82,up,Rag'n'Bone Man,Human,93,18,14,,,,
83,down,Vukton,Spinn It,53,18,12,,,,
84,-,Bright Eyes,Forced Convalescence,-,84,1,,,,
85,down,Vingeti,Hoatzin,52,19,10,,,,
86,-,The 1975,If You’re Too Shy (Let Me Know) [Edit],-,68,1,,,,
87,down,The Strokes,Selfless,31,31,3,,,,
88,-,Lord Huron,The Night We Met,-,7,9,,,,
89,-,The Sounds,Safe and Sound,-,77,1,,,,
90,-,The White Stripes,Seven Nation Army,-,49,11,,,,
91,-,Coldplay,Adventure of a Lifetime,-,5,16,,,,
92,down,The Strokes,At the Door,40,40,5,,,,
93,down,Alechi,Sunset,85,47,10,,,,
94,-,WILLOW,Wait a Minute!,-,9,1,,,,
95,down,Halsey,You should be sad (Acoustic),59,37,5,,,,
96,-,Billie Eilish,my boy,-,44,23,,,,
97,down,twenty one pilots,Heathens,73,63,12,,,,
98,down,Fiona Apple,Shameika,79,79,2,,,,
99,up,Billie Eilish,ilomilo,99,24,25,,,,
100,down,Coldplay,Yellow,86,3,5,,,,
