Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,76,75,2021-02-28,71,2021-03-07
2,up,"Imagine Dragons, JID & League of Legends",Enemy,3,2,24,,,,
3,down,レッド・ホット・チリ・ペッパーズ,Black Summer,2,2,11,,,,
4,up,Tones and I,Dance Monkey,5,1,128,6,2019-10-06,1,2019-11-10
5,up,Yung Lean & FKA twigs,Bliss,56,4,2,,,,
6,up,Imagine Dragons,Believer,6,3,128,,,,
7,up,Billie Eilish,bad guy,10,2,128,5,2019-10-06,5,2019-10-06
8,up,Billie Eilish,Happier Than Ever,8,1,38,,,,
9,down,レッド・ホット・チリ・ペッパーズ,Here Ever After,4,4,3,,,,
10,up,Coldplay,Viva La Vida,16,1,94,,,,
11,up,Lewis Capaldi,Someone You Loved,19,2,116,4,2019-10-06,4,2019-10-06
12,up,The Neighbourhood,Softcore,12,3,16,,,,
13,up,Oasis,Wonderwall (Remastered),34,11,67,,,,
14,up,Billie Eilish,everything i wanted,20,1,127,53,2019-11-17,3,2019-11-24
15,up,Billie Eilish,when the party's over,17,4,128,99,2019-12-29,27,2020-02-02
16,up,The Neighbourhood,Sweater Weather,22,3,89,77,2021-01-10,63,2021-02-07
17,up,Vance Joy,Riptide,51,4,91,,,,
18,up,WILLOW,Wait a Minute!,23,9,7,,,,
19,down,レッド・ホット・チリ・ペッパーズ,Aquatic Mouth Dance,7,7,3,,,,
20,up,Billie Eilish,ocean eyes,27,7,128,67,2019-12-29,67,2019-12-29
21,up,Coldplay,Fix You,25,3,128,,,,
22,up,Imagine Dragons,Whatever It Takes,28,14,127,,,,
23,up,Imagine Dragons,Thunder,26,8,128,,,,
24,down,レッド・ホット・チリ・ペッパーズ,Not the One,9,9,4,,,,
25,up,Coldplay,A Sky Full of Stars,48,2,127,,,,
26,up,Panic! At the Disco,High Hopes,39,9,128,,,,
27,up,twenty one pilots,Stressed Out,46,15,122,,,,
28,up,Coldplay X BTS,My Universe,45,1,30,,,,
29,up,Lykke Li,No Hotel,33,13,4,,,,
30,up,Jaymes Young,Infinity,40,8,27,,,,
31,up,Coldplay,Yellow,43,3,97,,,,
32,up,BoyWithUke,Toxic,57,3,22,,,,
33,up,コールドプレイ,パラダイス,53,7,44,,,,
34,down,レッド・ホット・チリ・ペッパーズ,Poster Child,13,13,5,,,,
35,up,Lorde,Royals,35,7,43,,,,
36,up,Wet Leg,Ur Mum,61,36,2,,,,
37,up,Lord Huron,The Night We Met,41,7,108,,,,
38,-,Panic! At the Disco,House of Memories,-,4,1,,,,
39,up,Arctic Monkeys,Do I Wanna Know?,47,13,94,,,,
40,up,Coldplay,Adventure of a Lifetime,76,5,99,,,,
41,down,Gotye,Somebody That I Used To Know (feat. Kimbra),38,18,125,,,,
42,up,Kings of Leon,Sex on Fire,77,24,74,,,,
43,up,Billie Eilish,bury a friend,70,6,128,,,,
44,down,Imagine Dragons,Bones,29,6,6,,,,
45,up,Rag'n'Bone Man,Human,93,18,103,,,,
46,down,Foo Fighters,Everlong,32,10,6,,,,
47,down,レッド・ホット・チリ・ペッパーズ,These Are the Ways,11,11,3,,,,
48,down,レッド・ホット・チリ・ペッパーズ,The Great Apes,14,14,3,,,,
49,up,Billie Eilish,Your Power,64,1,51,74,2021-05-02,5,2021-05-09
50,up,Coldplay,Hymn for the Weekend,60,6,72,,,,
51,up,Billie Eilish,NDA,58,1,41,,,,
52,down,Machine Gun Kelly,make up sex,36,17,4,,,,
53,down,レッド・ホット・チリ・ペッパーズ,She's a Lover,18,18,3,,,,
54,down,Billie Eilish,No Time To Die,49,1,111,78,2020-02-16,7,2020-02-23
55,down,レッド・ホット・チリ・ペッパーズ,It's Only Natural,15,15,3,,,,
56,up,The White Stripes,Seven Nation Army,66,29,64,,,,
57,down,レッド・ホット・チリ・ペッパーズ,Whatchu Thinkin',21,21,3,,,,
58,up,Portugal. The Man,Feel It Still,63,2,127,,,,
59,up,Yung Lean & Skrillex,Summertime Blood (feat. Bladee & Ecco2k),74,59,2,,,,
60,up,Yung Lean,Trip,75,41,4,,,,
61,down,Beach House,Space Song,44,16,42,,,,
62,down,Arctic Monkeys,505,52,27,28,,,,
63,down,Yung Lean,Paradise Lost (feat. Ant Wan),59,59,2,,,,
64,-,Radiohead,Creep,-,26,8,,,,
65,-,Lewis Capaldi,Before You Go,-,3,122,45,2019-11-24,10,2020-08-30
66,up,Wet Leg,Being in Love,72,66,2,,,,
67,up,Father John Misty,Kiss Me (I Loved You),80,67,2,,,,
68,up,Wet Leg,Chaise Longue,73,68,2,,,,
69,up,Wet Leg,Angelica,78,62,4,,,,
70,up,Bastille,Pompeii (Kat Krazy Remix),94,70,2,,,,
71,up,Red Hot Chili Peppers,Can't Stop,85,42,69,,,,
72,up,Imagine Dragons,Follow You,83,2,57,,,,
73,down,Lana Del Rey,Video Games (Remastered),67,3,76,,,,
74,down,Bastille,Pompeii,69,22,71,,,,
75,-,BANNERS,Someone To You,-,12,88,,,,
76,-,Kodaline,Brother,-,35,1,,,,
77,down,レッド・ホット・チリ・ペッパーズ,White Braids & Pillow Chair,24,24,3,,,,
78,down,The Neighbourhood,Daddy Issues,62,24,87,,,,
79,down,MGMT,Little Dark Age,68,19,34,,,,
80,-,Oasis,Don't Look Back In Anger (Remastered),-,27,53,,,,
81,up,Lana Del Rey,Summertime Sadness,84,3,52,,,,
82,down,レッド・ホット・チリ・ペッパーズ,Bastards of Light,31,31,3,,,,
83,-,The Lumineers,Ho Hey,-,21,51,,,,
84,-,Wet Leg,Wet Dream,-,84,1,,,,
85,up,Tribe Friday,Shut Me Up,87,3,8,,,,
86,down,レッド・ホット・チリ・ペッパーズ,Veronica,30,30,3,,,,
87,down,Gorillaz,Feel Good Inc.,50,26,77,,,,
88,-,Red Hot Chili Peppers,Californication,-,55,5,,,,
89,down,Yung Lean,Gold,86,86,2,,,,
90,-,Phoebe Bridgers,Sidelines,-,83,1,,,,
91,-,Billie Eilish,Bored,-,5,29,,,,
92,-,Matt Ryder,Not The Same,-,82,2,,,,
93,-,Green Day,Boulevard of Broken Dreams,-,39,4,,,,
94,down,レッド・ホット・チリ・ペッパーズ,One Way Traffic,37,37,3,,,,
95,-,Patrick Watson,Je Te Laisserai Des Mots,-,30,31,,,,
96,-,MGMT,Kids,-,37,19,,,,
97,-,Milky Chance,Stolen Dance,-,46,6,,,,
98,down,First Aid Kit,Emmylou,81,26,72,,,,
99,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,-,5,29,,,,
100,-,The Walters,I Love You So,-,17,12,,,,
