Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tones and I,Dance Monkey,-,1,1,6,2019-10-06,1,2019-11-10
2,-,Lewis Capaldi,Someone You Loved,-,2,1,4,2019-10-06,4,2019-10-06
3,-,Billie Eilish,bad guy,-,2,1,5,2019-10-06,5,2019-10-06
4,-,Coldplay,Orphans,-,4,1,46,2019-10-27,21,2019-11-03
5,-,Tove Lo,Sweettalk my Heart,-,5,1,,,,
6,-,Halsey,Graveyard,-,6,1,68,2019-10-06,35,2019-12-22
7,-,Billie Eilish,when the party's over,-,4,1,99,2019-12-29,27,2020-02-02
8,-,Billie Eilish,bury a friend,-,6,1,,,,
9,-,HAIM,Now I'm In It,-,9,1,,,,
10,-,Billie Eilish,ocean eyes,-,7,1,67,2019-12-29,67,2019-12-29
11,-,Imagine Dragons,Believer,-,3,1,,,,
12,-,Panic! At the Disco,High Hopes,-,9,1,,,,
13,-,Lewis Capaldi,Bruises,-,8,1,,,,
14,-,Billie Eilish,you should see me in a crown,-,8,1,,,,
15,-,Billie Eilish,i love you,-,11,1,,,,
16,-,Coldplay,Fix You,-,3,1,,,,
17,-,Billie Eilish,all the good girls go to hell,-,8,1,96,2019-12-22,96,2019-12-22
18,-,Tame Impala,It Might Be Time,-,18,1,,,,
19,-,Halsey,Without Me,-,9,1,33,2019-10-06,29,2019-10-27
20,-,Billie Eilish,wish you were gay,-,11,1,,,,
21,-,Billie Eilish,idontwannabeyouanymore,-,14,1,,,,
22,-,Imagine Dragons,Thunder,-,8,1,,,,
23,-,Vargas & Lagola,Forgot To Be Your Lover,-,23,1,,,,
24,-,Coldplay,Everyday Life,-,15,1,68,2019-11-10,68,2019-11-10
25,-,Nirvana,Smells Like Teen Spirit,-,6,1,,,,
26,-,Billie Eilish,bellyache,-,21,1,,,,
27,-,Coldplay,Adventure of a Lifetime,-,5,1,,,,
28,-,Coldplay,A Sky Full of Stars,-,2,1,,,,
29,-,Imagine Dragons,Whatever It Takes,-,14,1,,,,
30,-,Winona Oak,Let Me Know,-,30,1,,,,
31,-,Billie Eilish,my strange addiction,-,19,1,,,,
32,-,Dominic Fike,3 Nights,-,29,1,,,,
33,-,The 1975,Frail State of Mind,-,33,1,,,,
34,-,Imagine Dragons,Natural,-,34,1,,,,
35,-,Portugal. The Man,Feel It Still,-,2,1,,,,
36,-,Coldplay,Yellow,-,3,1,,,,
37,-,Billie Eilish,xanny,-,19,1,,,,
38,-,Lil Nas X,Panini,-,38,1,12,2019-10-06,12,2019-10-06
39,-,Billie Eilish,listen before i go,-,27,1,,,,
40,-,Nick Cave & The Bad Seeds,Bright Horses,-,40,1,,,,
41,-,Coldplay,Hymn for the Weekend,-,6,1,,,,
42,-,イマジン・ドラゴンズ,Radioactive,-,21,1,,,,
43,-,Imagine Dragons,Bad Liar,-,38,1,,,,
44,-,Lana Del Rey,F**k it I love you,-,44,1,,,,
45,-,Foster the People,Pumped Up Kicks,-,22,1,,,,
46,-,twenty one pilots,Stressed Out,-,15,1,,,,
47,-,Gracie Abrams,Mean It,-,47,1,,,,
48,-,Lord Huron,The Night We Met,-,7,1,,,,
49,-,Larnia,Beach Guitar,-,26,1,,,,
50,-,Larnia,Dollars,-,22,1,,,,
51,-,Coldplay,Arabesque,-,10,1,,,,
52,-,Tame Impala,The Less I Know the Better,-,24,1,,,,
53,-,Coldplay,The Scientist,-,9,1,,,,
54,-,イマジン・ドラゴンズ,Demons,-,23,1,,,,
55,-,Billie Eilish,ilomilo,-,24,1,,,,
56,-,Venixxa,El a Nombre,-,19,1,,,,
57,-,Tones and I,Never Seen the Rain,-,32,1,,,,
58,-,Tones and I,Dance Monkey (Stripped Back),-,34,1,,,,
59,-,Joachim Touch,6 O,-,36,1,,,,
60,-,Venixxa,Chips & S,-,23,1,,,,
61,-,Oscar Conse,For You,-,30,1,,,,
62,-,Venixxa,Manithon,-,24,1,,,,
63,-,DBCT,Rock It,-,20,1,,,,
64,-,Larnia,Greek Morning,-,26,1,,,,
65,-,Lewis Capaldi,Hold Me While You Wait,-,19,1,71,2019-10-06,65,2019-10-27
66,-,Katonkish,I Never Forget,-,57,1,,,,
67,-,Lolanlita,Oh Laugh,-,40,1,,,,
68,-,Billie Eilish,COPYCAT,-,32,1,,,,
69,-,Hannover Boys,Hermeshalle,-,56,1,,,,
70,-,Hannover Boys,La Rochelle,-,56,1,,,,
71,-,Rag'n'Bone Man,Human,-,18,1,,,,
72,-,Robertas,Vilnius,-,18,1,,,,
73,-,Larnia,Cocktails,-,23,1,,,,
74,-,Lewis Capaldi,Bruises (Guitar Acoustic),-,74,1,,,,
75,-,"Omar Apollo, Dominic Fike & Kenny Beats",Hit Me Up,-,75,1,,,,
76,-,Hannover Boys,Lucky Digital Cirkuz,-,57,1,,,,
77,-,Yung Lean,Blue Plastic,-,77,1,,,,
78,-,Slonce,Odd Procedures,-,24,1,,,,
79,-,Braxus,Kassen,-,26,1,,,,
80,-,Leegan,Rooftops,-,20,1,,,,
81,-,Larnia,Timmy Says,-,21,1,,,,
82,-,Lolanlita,I Need,-,42,1,,,,
83,-,Villagers,Did You Know?,-,83,1,,,,
84,-,Willcheck,Go Funky,-,22,1,,,,
85,-,Venixxa,Feather,-,23,1,,,,
86,-,Venixxa,Vol D Momba,-,29,1,,,,
87,-,Lana Del Rey,Mariners Apartment Complex,-,87,1,,,,
88,-,Lewis Capaldi,Bruises (Live Orchestral Version),-,47,1,,,,
89,-,twenty one pilots,Heathens,-,63,1,,,,
90,-,Lana Del Rey,Norman f*****g Rockwell,-,73,1,,,,
91,-,Rex Orange County,10/10,-,91,1,,,,
92,-,Hannover Boys,Flughafen Gehts,-,61,1,,,,
93,-,AWOLNATION,The Best,-,93,1,,,,
94,-,Hannover Boys,Gimball Groove,-,57,1,,,,
95,-,Lolanlita,X - Q - C - M - E,-,37,1,,,,
96,-,Cigarettes After Sex,Heavenly,-,86,1,,,,
97,-,Billie Eilish,goodbye,-,49,1,,,,
98,-,Lolanlita,Estamos Azul,-,39,1,,,,
99,-,Lana Del Rey,Cinnamon Girl,-,84,1,,,,
100,-,vanevez,Come Back,-,54,1,,,,
