Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,10,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,bad guy,2,2,10,5,2019-10-06,5,2019-10-06
3,up,Billie Eilish,everything i wanted,3,1,9,53,2019-11-17,3,2019-11-24
4,up,Lewis Capaldi,Someone You Loved,4,2,10,4,2019-10-06,4,2019-10-06
5,up,Billie Eilish,when the party's over,5,4,10,99,2019-12-29,27,2020-02-02
6,up,Lewis Capaldi,Before You Go,8,3,8,45,2019-11-24,10,2020-08-30
7,up,Tove Lo,Sweettalk my Heart,9,5,10,,,,
8,down,Billie Eilish,bury a friend,6,6,10,,,,
9,down,Billie Eilish,ocean eyes,7,7,10,67,2019-12-29,67,2019-12-29
10,up,Billie Eilish,you should see me in a crown,10,8,10,,,,
11,up,Billie Eilish,all the good girls go to hell,12,8,10,96,2019-12-22,96,2019-12-22
12,up,Lewis Capaldi,Bruises,18,8,10,,,,
13,up,Billie Eilish,wish you were gay,13,11,10,,,,
14,down,Panic! At the Disco,High Hopes,11,9,10,,,,
15,up,Billie Eilish,i love you,16,11,10,,,,
16,down,Imagine Dragons,Believer,15,3,10,,,,
17,up,Coldplay,Orphans,17,4,10,46,2019-10-27,21,2019-11-03
18,up,Robertas,Vilnius,47,18,10,,,,
19,up,Venixxa,El a Nombre,64,19,10,,,,
20,up,Leegan,Rooftops,57,20,10,,,,
21,up,Vargas & Lagola,Since 99,36,21,4,,,,
22,up,Willcheck,Go Funky,55,22,10,,,,
23,down,Halsey,Without Me,14,9,10,33,2019-10-06,29,2019-10-27
24,up,Slonce,Odd Procedures,78,24,10,,,,
25,down,Portugal. The Man,Feel It Still,20,2,10,,,,
26,up,Braxus,Kassen,72,26,10,,,,
27,down,Imagine Dragons,Thunder,23,8,10,,,,
28,down,Billie Eilish,bellyache,22,21,10,,,,
29,down,Billie Eilish,idontwannabeyouanymore,19,14,10,,,,
30,up,Larnia,Beach Guitar,50,26,10,,,,
31,down,Billie Eilish,xanny,24,19,10,,,,
32,down,Billie Eilish,my strange addiction,25,19,10,,,,
33,up,Clairo,Bags,41,33,2,,,,
34,up,Larnia,Dollars,62,22,10,,,,
35,down,Halsey,Graveyard,28,6,10,68,2019-10-06,35,2019-12-22
36,-,Joachim Touch,6 O,-,36,9,,,,
37,up,Larnia,Cocktails,61,23,10,,,,
38,down,Gotye,Somebody That I Used To Know (feat. Kimbra),30,18,7,,,,
39,down,Coldplay,Fix You,34,3,10,,,,
40,-,Katonkish,Nicche,-,13,8,,,,
41,up,Larnia,Timmy Says,46,21,10,,,,
42,up,BENEE,Glitter,63,39,4,,,,
43,up,Larnia,Greek Morning,54,26,10,,,,
44,up,Venixxa,Manithon,60,24,10,,,,
45,up,Venixxa,Feather,45,23,10,,,,
46,up,DBCT,Rock It,68,20,10,,,,
47,down,Billie Eilish,COPYCAT,37,32,10,,,,
48,down,Billie Eilish,listen before i go,33,27,10,,,,
49,up,Billie Eilish,ilomilo,51,24,10,,,,
50,down,Coldplay,A Sky Full of Stars,27,2,10,,,,
51,up,Venixxa,Vol D Momba,67,29,10,,,,
52,up,Venixxa,Chips & S,58,23,10,,,,
53,up,Nirvana,Smells Like Teen Spirit,69,6,10,,,,
54,up,Lana Del Rey,The greatest,80,54,3,,,,
55,down,Tame Impala,The Less I Know the Better,44,24,9,,,,
56,down,Imagine Dragons,Natural,48,34,10,,,,
57,down,Oscar Conse,For You,43,30,10,,,,
58,down,イマジン・ドラゴンズ,Radioactive,21,21,7,,,,
59,down,Billie Eilish,8,49,28,6,,,,
60,down,Lana Del Rey,F**k it I love you,53,44,6,,,,
61,-,Katonkish,I Never Forget,-,57,9,,,,
62,up,Pale Honey,Set Me Free,94,62,2,,,,
63,-,vanevez,Come Back,-,54,9,,,,
64,down,Imagine Dragons,Whatever It Takes,56,14,10,,,,
65,-,Tame Impala,Lost In Yesterday,-,14,1,,,,
66,up,Tame Impala,It Might Be Time,96,18,5,,,,
67,up,Imagine Dragons,Bad Liar,75,38,10,,,,
68,down,Billie Eilish,my boy,52,44,9,,,,
69,down,Lana Del Rey,Video Games (Remastered),31,3,2,,,,
70,-,Tones and I,Dance Monkey (Stripped Back),-,34,4,,,,
71,-,Stanido,Lonely,-,9,2,,,,
72,-,Halsey,You should be sad,-,5,1,74,2020-01-12,20,2020-02-16
73,up,Lana Del Rey,Norman f*****g Rockwell,100,73,6,,,,
74,up,Dominic Fike,3 Nights,76,29,9,,,,
75,down,Imagine Dragons,Birds (feat. Elisa),71,41,5,,,,
76,-,Pikes,Jeans,-,76,1,,,,
77,down,Foster the People,Pumped Up Kicks,70,22,6,,,,
78,-,Vance Joy,Riptide,-,22,2,,,,
79,-,Khruangbin & Leon Bridges,Texas Sun,-,30,4,,,,
80,down,Billie Eilish,hostage,40,39,8,,,,
81,up,Billie Eilish,watch,81,25,8,,,,
82,down,twenty one pilots,Stressed Out,42,15,9,,,,
83,up,Billie Eilish & Justin Bieber,bad guy,95,76,3,,,,
84,up,Bon Iver,Holocene,97,66,2,,,,
85,-,Hannover Boys,Hermeshalle,-,56,9,,,,
86,-,Lewis Capaldi,Bruises (Live Orchestral Version),-,47,5,,,,
87,-,Hannover Boys,Flughafen Gehts,-,61,9,,,,
88,down,Hurula,Järnvägsbron,84,84,2,,,,
89,-,Lana Del Rey,Summertime Sadness,-,3,1,,,,
90,down,Lil Nas X,Panini,89,38,10,12,2019-10-06,12,2019-10-06
91,down,First Aid Kit,My Silver Lining,32,32,2,,,,
92,-,Hannover Boys,Lucky Digital Cirkuz,-,57,9,,,,
93,-,Critical Phase,Forest Run,-,8,2,,,,
94,-,Hannover Boys,Gimball Groove,-,57,9,,,,
95,down,Mumford & Sons,I Will Wait,91,63,3,,,,
96,down,Coldplay,Adventure of a Lifetime,93,5,6,,,,
97,down,Lolanlita,I Need,92,42,10,,,,
98,-,Nicole Sabouné,Keep It Inside,-,98,1,,,,
99,-,Lana Del Rey,Mariners Apartment Complex,-,87,2,,,,
100,down,Billie Eilish,party favor,88,88,2,,,,
