Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,2,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,2,2,2,4,2019-10-06,4,2019-10-06
3,up,Billie Eilish,bad guy,3,2,2,5,2019-10-06,5,2019-10-06
4,up,Coldplay,Orphans,4,4,2,46,2019-10-27,21,2019-11-03
5,up,Billie Eilish,when the party's over,7,4,2,99,2019-12-29,27,2020-02-02
6,down,Tove Lo,Sweettalk my Heart,5,5,2,,,,
7,down,Halsey,Graveyard,6,6,2,68,2019-10-06,35,2019-12-22
8,up,Billie Eilish,bury a friend,8,6,2,,,,
9,up,Billie Eilish,ocean eyes,10,7,2,67,2019-12-29,67,2019-12-29
10,up,Imagine Dragons,Believer,11,3,2,,,,
11,up,Billie Eilish,i love you,15,11,2,,,,
12,up,Billie Eilish,you should see me in a crown,14,8,2,,,,
13,up,Lewis Capaldi,Bruises,13,8,2,,,,
14,up,Billie Eilish,all the good girls go to hell,17,8,2,96,2019-12-22,96,2019-12-22
15,down,Panic! At the Disco,High Hopes,12,9,2,,,,
16,up,Billie Eilish,wish you were gay,20,11,2,,,,
17,up,Billie Eilish,idontwannabeyouanymore,21,14,2,,,,
18,down,Coldplay,Fix You,16,3,2,,,,
19,down,HAIM,Now I'm In It,9,9,2,,,,
20,-,Billie Eilish,everything i wanted,-,1,1,53,2019-11-17,3,2019-11-24
21,up,Portugal. The Man,Feel It Still,35,2,2,,,,
22,down,Halsey,Without Me,19,9,2,33,2019-10-06,29,2019-10-27
23,up,Venixxa,Chips & S,60,23,2,,,,
24,up,DBCT,Rock It,63,20,2,,,,
25,up,Venixxa,Manithon,62,24,2,,,,
26,up,Larnia,Cocktails,73,23,2,,,,
27,down,Imagine Dragons,Thunder,22,8,2,,,,
28,up,Slonce,Odd Procedures,78,24,2,,,,
29,up,Venixxa,Vol D Momba,86,29,2,,,,
30,up,Larnia,Dollars,50,22,2,,,,
31,up,Venixxa,Feather,85,23,2,,,,
32,up,Larnia,Timmy Says,81,21,2,,,,
33,up,Larnia,Greek Morning,64,26,2,,,,
34,up,Larnia,Beach Guitar,49,26,2,,,,
35,up,Oscar Conse,For You,61,30,2,,,,
36,down,Coldplay,Everyday Life,24,15,2,68,2019-11-10,68,2019-11-10
37,up,Willcheck,Go Funky,84,22,2,,,,
38,up,Joachim Touch,6 O,59,36,2,,,,
39,up,Robertas,Vilnius,72,18,2,,,,
40,up,Leegan,Rooftops,80,20,2,,,,
41,up,Venixxa,El a Nombre,56,19,2,,,,
42,up,Lolanlita,I Need,82,42,2,,,,
43,up,Lolanlita,Estamos Azul,98,39,2,,,,
44,down,Billie Eilish,bellyache,26,21,2,,,,
45,up,Lolanlita,Oh Laugh,67,40,2,,,,
46,down,Nirvana,Smells Like Teen Spirit,25,6,2,,,,
47,down,Billie Eilish,my strange addiction,31,19,2,,,,
48,down,Dominic Fike,3 Nights,32,29,2,,,,
49,up,Braxus,Kassen,79,26,2,,,,
50,up,Lolanlita,X - Q - C - M - E,95,37,2,,,,
51,-,Lolanlita,Trouble in Hong Kong,-,49,1,,,,
52,down,Coldplay,A Sky Full of Stars,28,2,2,,,,
53,-,Katonkish,Nicche,-,13,1,,,,
54,up,vanevez,Come Back,100,54,2,,,,
55,down,Billie Eilish,listen before i go,39,27,2,,,,
56,down,Vargas & Lagola,Forgot To Be Your Lover,23,23,2,,,,
57,up,Hannover Boys,Lucky Digital Cirkuz,76,57,2,,,,
58,up,Hannover Boys,La Rochelle,70,56,2,,,,
59,down,Imagine Dragons,Whatever It Takes,29,14,2,,,,
60,up,Hannover Boys,Gimball Groove,94,57,2,,,,
61,up,Hannover Boys,Flughafen Gehts,92,61,2,,,,
62,up,Hannover Boys,Hermeshalle,69,56,2,,,,
63,up,Katonkish,I Never Forget,66,57,2,,,,
64,down,Imagine Dragons,Natural,34,34,2,,,,
65,up,Billie Eilish,COPYCAT,68,32,2,,,,
66,down,Lil Nas X,Panini,38,38,2,12,2019-10-06,12,2019-10-06
67,down,Billie Eilish,xanny,37,19,2,,,,
68,down,Imagine Dragons,Bad Liar,43,38,2,,,,
69,down,Billie Eilish,ilomilo,55,24,2,,,,
70,down,Lana Del Rey,F**k it I love you,44,44,2,,,,
71,-,Billie Eilish,my boy,-,44,1,,,,
72,down,Coldplay,Adventure of a Lifetime,27,5,2,,,,
73,down,Foster the People,Pumped Up Kicks,45,22,2,,,,
74,down,Tame Impala,It Might Be Time,18,18,2,,,,
75,up,Lana Del Rey,Norman f*****g Rockwell,90,73,2,,,,
76,-,Raised Fist,Venomous,-,76,1,,,,
77,-,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,-,52,1,,,,
78,-,Foo Fighters,Kiss the Bottle,-,78,1,,,,
79,-,Raised Fist,Into This World,-,79,1,,,,
80,-,Raised Fist,Seventh,-,80,1,,,,
81,-,Billie Eilish,hostage,-,39,1,,,,
82,down,Gracie Abrams,Mean It,47,47,2,,,,
83,down,Coldplay,The Scientist,53,9,2,,,,
84,-,ラナ・デル・レイ,Venice Bitch,-,83,1,,,,
85,-,Raised Fist,Murder,-,85,1,,,,
86,up,Lewis Capaldi,Bruises (Live Orchestral Version),88,47,2,,,,
87,down,Tones and I,Dance Monkey (Stripped Back),58,34,2,,,,
88,-,Billie Eilish,8,-,28,1,,,,
89,down,The 1975,Frail State of Mind,33,33,2,,,,
90,-,Raised Fist,Anthem,-,90,1,,,,
91,down,Tame Impala,The Less I Know the Better,52,24,2,,,,
92,down,twenty one pilots,Heathens,89,63,2,,,,
93,down,イマジン・ドラゴンズ,Radioactive,42,21,2,,,,
94,down,twenty one pilots,Stressed Out,46,15,2,,,,
95,down,Lewis Capaldi,Hold Me While You Wait,65,19,2,71,2019-10-06,65,2019-10-27
96,down,Coldplay,Yellow,36,3,2,,,,
97,down,Rag'n'Bone Man,Human,71,18,2,,,,
98,down,Coldplay,Arabesque,51,10,2,,,,
99,down,Nick Cave & The Bad Seeds,Bright Horses,40,40,2,,,,
100,-,Billie Eilish,watch,-,25,1,,,,
