Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,1,1,10,,,,
2,up,Coldplay,Viva La Vida,2,1,168,,,,
3,up,Lewis Capaldi,Someone You Loved,5,2,190,4,2019-10-06,4,2019-10-06
4,down,Lana Del Rey,Summertime Sadness,3,3,125,,,,
5,down,Coldplay,Fix You,4,3,202,,,,
6,up,Lana Del Rey,Video Games (Remastered),6,3,149,,,,
7,up,Coldplay,A Sky Full of Stars,7,2,201,,,,
8,up,Billie Eilish,everything i wanted,9,1,201,53,2019-11-17,3,2019-11-24
9,down,Imagine Dragons,Believer,8,3,202,,,,
10,up,Billie Eilish,when the party's over,11,4,202,99,2019-12-29,27,2020-02-02
11,up,Coldplay,Yellow,15,3,171,,,,
12,up,Billie Eilish,bad guy,12,2,202,5,2019-10-06,5,2019-10-06
13,up,Smash Into Pieces,Six Feet Under,14,1,30,,,,
14,up,Lewis Capaldi,Wish You The Best,24,4,23,,,,
15,up,Tones and I,Dance Monkey,17,1,202,6,2019-10-06,1,2019-11-10
16,down,Lana Del Rey,Born to Die,10,7,61,,,,
17,up,Beach Weather,"Sex, Drugs, Etc.",28,17,65,,,,
18,down,Nirvana,Smells Like Teen Spirit,13,6,146,,,,
19,down,Lord Huron,The Night We Met,16,7,170,,,,
20,up,Ramones,Now I Wanna Sniff Some Glue,31,20,17,,,,
21,up,Arctic Monkeys,I Wanna Be Yours,40,2,80,,,,
22,up,Billie Eilish,ocean eyes,23,7,202,67,2019-12-29,67,2019-12-29
23,up,Pixies,Allison,29,13,18,,,,
24,down,Glass Animals,Heat Waves,19,1,150,75,2021-02-28,71,2021-03-07
25,down,Taylor Swift,cardigan,18,1,92,72,2020-07-26,1,2020-08-02
26,down,Vance Joy,Riptide,21,4,165,,,,
27,down,Coldplay,Hymn for the Weekend,20,6,146,,,,
28,up,Cigarettes After Sex,Apocalypse,32,17,84,,,,
29,up,Imagine Dragons,Thunder,36,8,202,,,,
30,up,The Neighbourhood,Sweater Weather,33,3,163,77,2021-01-10,63,2021-02-07
31,down,Billie Eilish,Happier Than Ever,26,1,112,,,,
32,down,Taylor Swift,august,25,7,37,28,2020-08-02,28,2020-08-02
33,up,Lana Del Rey,West Coast,38,27,47,,,,
34,up,Oasis,Wonderwall (Remastered),35,11,97,,,,
35,down,Taylor Swift,exile (feat. Bon Iver),34,2,90,90,2020-07-26,9,2020-08-02
36,up,The Neighbourhood,Softcore,44,3,87,,,,
37,up,Arctic Monkeys,Do I Wanna Know?,46,13,168,,,,
38,down,Radiohead,Creep,37,26,76,,,,
39,down,Coldplay,Adventure of a Lifetime,30,5,173,,,,
40,down,コールドプレイ,パラダイス,27,7,117,,,,
41,down,Taylor Swift,willow,39,1,102,73,2020-12-13,2,2020-12-20
42,up,Florence + the Machine,Dog Days Are Over,47,34,24,,,,
43,down,Coldplay,Clocks,42,11,65,,,,
44,down,Lana Del Rey,Say Yes To Heaven,22,1,18,,,,
45,up,Halsey,Without Me,55,9,135,33,2019-10-06,29,2019-10-27
46,down,Lewis Capaldi,Bruises,43,8,133,,,,
47,up,The Killers,Mr. Brightside,49,24,64,,,,
48,up,Beach House,Space Song,62,16,110,,,,
49,down,Portugal. The Man,Feel It Still,48,2,201,,,,
50,up,Lana Del Rey,Radio,51,26,14,,,,
51,up,Noah Kahan & Post Malone,Dial Drunk,72,47,6,,,,
52,up,イマジン・ドラゴンズ,Demons,52,23,121,,,,
53,up,Lewis Capaldi,Before You Go,57,3,190,45,2019-11-24,10,2020-08-30
54,down,Arctic Monkeys,505,53,27,98,,,,
55,down,Coldplay,The Scientist,50,9,76,,,,
56,up,Foo Fighters,Everlong,60,10,70,,,,
57,down,KALEO,Way Down We Go,45,32,91,,,,
58,up,Imagine Dragons,Whatever It Takes,58,14,201,,,,
59,up,Lana Del Rey,Ride,78,24,52,,,,
60,down,twenty one pilots,Stressed Out,54,15,196,,,,
61,up,Imagine Dragons,Bones,68,6,79,,,,
62,down,Kings of Leon,Sex on Fire,56,24,148,,,,
63,up,Rosa Linn,SNAP,79,1,58,,,,
64,up,Billie Eilish,bury a friend,64,6,195,,,,
65,up,Lana Del Rey,Lust for Life (feat. The Weeknd),73,45,45,,,,
66,up,The Lumineers,Ho Hey,81,21,97,,,,
67,up,Lana Del Rey,Love,69,40,23,,,,
68,up,Cigarettes After Sex,K,75,51,19,,,,
69,down,Billie Eilish,TV,59,1,58,,,,
70,down,イマジン・ドラゴンズ,Radioactive,66,21,152,,,,
71,down,Bastille,Pompeii,63,22,144,,,,
72,up,Panic! At the Disco,High Hopes,77,9,200,,,,
73,up,Tame Impala,The Less I Know the Better,83,24,154,,,,
74,-,Mitski,Bug Like an Angel,-,70,1,,,,
75,up,Green Day,Boulevard of Broken Dreams,95,39,65,,,,
76,down,Taylor Swift,the 1,70,3,39,56,2020-07-26,7,2020-08-02
77,-,The Neighbourhood,Reflections,-,52,7,,,,
78,up,Gorillaz,Feel Good Inc.,99,26,142,,,,
79,down,Gotye,Somebody That I Used To Know (feat. Kimbra),74,18,195,,,,
80,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,22,133,,,,
81,-,The Band CAMINO,See You Later,-,81,3,,,,
82,-,Mitski,Heaven,-,81,1,,,,
83,-,Mitski,Buffalo Replaced,-,82,1,,,,
84,down,Oasis,Don't Look Back In Anger (Remastered),82,27,118,,,,
85,-,Billie Eilish,bellyache,-,21,129,,,,
86,-,Mitski,My Love Mine All Mine,-,1,1,,,,
87,-,Mitski,I Don't Like My Mind,-,87,1,,,,
88,-,Mitski,The Deal,-,88,1,,,,
89,-,Taylor Swift,my tears ricochet,-,5,19,20,2020-08-02,20,2020-08-02
90,down,Lana Del Rey,Cinnamon Girl,84,84,8,,,,
91,up,Nirvana,Tourette's,96,34,13,,,,
92,-,Lewis Capaldi,Hold Me While You Wait,-,19,93,71,2019-10-06,65,2019-10-27
93,-,Sarah Klang,Worst Mom,-,66,1,,,,
94,-,Noah Kahan,Dial Drunk,-,94,1,,,,
95,-,Lana Del Rey,Blue Jeans (Remastered),-,68,15,,,,
96,-,twenty one pilots,Ride,-,75,4,,,,
97,-,The Neighbourhood,Daddy Issues,-,24,113,,,,
98,-,Tones And I,I Am Free,-,94,2,,,,
99,down,Billie Eilish,Your Power,94,1,96,74,2021-05-02,5,2021-05-09
100,down,"Imagine Dragons, JID & League of Legends",Enemy,93,2,91,,,,
