Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,LUNCH,1,1,3,,,,
2,up,Billie Eilish,CHIHIRO,2,2,3,,,,
3,up,Billie Eilish,BIRDS OF A FEATHER,3,1,3,,,,
4,up,Billie Eilish,WILDFLOWER,4,4,3,,,,
5,up,Hozier,Too Sweet,10,1,3,,,,
6,up,Billie Eilish,BLUE,6,6,3,,,,
7,up,Billie Eilish,THE GREATEST,7,7,3,,,,
8,down,Billie Eilish,SKINNY,5,5,3,,,,
9,down,Billie Eilish,L’AMOUR DE MA VIE,8,7,3,,,,
10,down,Billie Eilish,THE DINER,9,9,3,,,,
11,up,Billie Eilish,BITTERSUITE,11,11,3,,,,
12,up,Coldplay,Viva La Vida,13,1,205,,,,
13,up,Djo,End of Beginning,15,2,16,,,,
14,up,Noah Kahan,Stick Season,16,1,30,,,,
15,up,Lana Del Rey,Summertime Sadness,19,3,162,,,,
16,up,Smash Into Pieces,Heroes are Calling,17,1,13,,,,
17,down,Taylor Swift,cardigan,12,1,129,72,2020-07-26,1,2020-08-02
18,up,Billie Eilish,bad guy,21,2,239,5,2019-10-06,5,2019-10-06
19,up,Tom Odell,Another Love,28,17,3,,,,
20,down,Taylor Swift,willow,14,1,139,73,2020-12-13,2,2020-12-20
21,up,Imagine Dragons,Believer,22,3,239,,,,
22,up,Coldplay,Adventure of a Lifetime,24,5,210,,,,
23,up,Lewis Capaldi,Someone You Loved,27,2,227,4,2019-10-06,4,2019-10-06
24,up,Billie Eilish,when the party's over,26,4,239,99,2019-12-29,27,2020-02-02
25,up,Unknown,What Was I Made For?,34,1,47,,,,
26,up,Billie Eilish,ocean eyes,32,7,239,67,2019-12-29,67,2019-12-29
27,up,Lana Del Rey,Born to Die,30,7,98,,,,
28,up,Vance Joy,Riptide,33,22,65,,,,
29,down,Lana Del Rey,Video Games (Remastered),25,3,186,,,,
30,up,Billie Eilish,everything i wanted,31,1,238,53,2019-11-17,3,2019-11-24
31,up,Hozier,Take Me to Church,35,25,3,,,,
32,up,Tones and I,Dance Monkey,42,1,239,6,2019-10-06,1,2019-11-10
33,up,Glass Animals,Heat Waves,43,1,187,75,2021-02-28,71,2021-03-07
34,down,Taylor Swift,august,18,7,72,28,2020-08-02,28,2020-08-02
35,up,Portugal. The Man,Feel It Still,41,2,238,,,,
36,up,Coldplay,Hymn for the Weekend,50,6,183,,,,
37,up,Lord Huron,The Night We Met,46,7,207,,,,
38,up,Imagine Dragons,Thunder,47,8,239,,,,
39,up,Oasis,Wonderwall (Remastered),40,11,134,,,,
40,up,Coldplay,Yellow,45,3,208,,,,
41,up,Radiohead,I Will,54,6,13,,,,
42,down,Smash Into Pieces,Six Feet Under,37,1,67,,,,
43,up,Nirvana,Tourette's,53,7,17,,,,
44,up,Lana Del Rey,West Coast,48,27,84,,,,
45,down,Taylor Swift,champagne problems,20,2,50,91,2020-12-13,14,2020-12-20
46,up,The Neighbourhood,Sweater Weather,55,3,200,77,2021-01-10,63,2021-02-07
47,up,Arctic Monkeys,I Wanna Be Yours,64,2,117,,,,
48,up,Billie Eilish,Happier Than Ever,49,1,149,,,,
49,up,イマジン・ドラゴンズ,Demons,51,23,158,,,,
50,up,Arctic Monkeys,Do I Wanna Know?,57,13,205,,,,
51,down,Taylor Swift,betty,23,14,16,48,2020-08-02,48,2020-08-02
52,up,Imagine Dragons,Whatever It Takes,60,14,238,,,,
53,up,Billie Eilish,bury a friend,58,6,232,,,,
54,down,Lana Del Rey,Ride,52,24,89,,,,
55,up,WALK THE MOON,Shut Up and Dance,81,42,107,,,,
56,down,Taylor Swift,exile (feat. Bon Iver),39,2,127,90,2020-07-26,9,2020-08-02
57,down,Taylor Swift,my tears ricochet,29,5,35,20,2020-08-02,20,2020-08-02
58,-,Good Neighbours,Home,-,39,15,,,,
59,up,Arctic Monkeys,505,69,27,134,,,,
60,up,Gotye,Somebody That I Used To Know (feat. Kimbra),72,18,230,,,,
61,up,Cigarettes After Sex,Apocalypse,70,17,121,,,,
62,up,Frank Ocean,Novacane,99,35,29,,,,
63,up,Gnarls Barkley,Crazy,68,51,3,,,,
64,down,Red Hot Chili Peppers,Can't Stop,56,42,139,,,,
65,-,イマジン・ドラゴンズ,Radioactive,-,21,188,,,,
66,down,Coldplay,A Sky Full of Stars,36,2,238,,,,
67,up,Kings of Leon,Sex on Fire,90,24,185,,,,
68,up,Lana Del Rey,Lust for Life (feat. The Weeknd),71,45,78,,,,
69,down,Bakar,Hell N Back (feat. Summer Walker),59,11,8,,,,
70,-,Mitski,My Love Mine All Mine,-,1,37,,,,
71,down,Taylor Swift,the 1,44,3,53,56,2020-07-26,7,2020-08-02
72,up,The Neighbourhood,Softcore,94,3,124,,,,
73,up,Tove Lo,Habits (Stay High),97,18,59,,,,
74,up,Miike Snow,I Was a Sailor,86,74,2,,,,
75,up,Red Hot Chili Peppers,Californication,93,55,45,,,,
76,-,twenty one pilots,Stressed Out,-,15,231,,,,
77,up,The White Stripes,Seven Nation Army,83,29,120,,,,
78,down,Billie Eilish,bellyache,63,21,159,,,,
79,-,Coldplay,The Scientist,-,9,107,,,,
80,down,Imagine Dragons,Bones,79,6,112,,,,
81,-,Panic! At the Disco,High Hopes,-,9,218,,,,
82,-,Florence + the Machine,You've Got the Love,-,10,158,,,,
83,-,The Neighbourhood,Daddy Issues,-,24,134,,,,
84,up,Lewis Capaldi,Bruises,91,8,170,,,,
85,-,Smash Into Pieces & LIAMOO,Flame,-,84,1,,,,
86,-,Coldplay,Clocks,-,11,98,,,,
87,-,Edgar Homeros,Upset,-,87,1,,,,
88,down,Lana Del Rey,Love,61,40,60,,,,
89,-,Lewis Capaldi,Before You Go,-,3,216,45,2019-11-24,10,2020-08-30
90,down,Lykke Li,I Follow Rivers (The Magician Remix),84,56,5,,,,
91,down,Bastille,Pompeii,75,22,178,,,,
92,down,Taylor Swift,illicit affairs,38,12,14,44,2020-08-02,44,2020-08-02
93,down,Billie Eilish,Your Power,89,1,126,74,2021-05-02,5,2021-05-09
94,-,Oasis,Don't Look Back In Anger (Remastered),-,27,154,,,,
95,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,22,163,,,,
96,down,Rosa Linn,SNAP,78,1,87,,,,
97,down,Tame Impala,The Less I Know the Better,82,24,178,,,,
98,-,twenty one pilots,Routines In The Night,-,98,1,,,,
99,down,Imagine Dragons,Natural,95,34,113,,,,
100,-,Green Day,Boulevard of Broken Dreams,-,81,5,,,,
