Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,82,75,2021-02-28,71,2021-03-07
2,up,Tones and I,Dance Monkey,4,1,134,6,2019-10-06,1,2019-11-10
3,down,"Imagine Dragons, JID & League of Legends",Enemy,2,2,30,,,,
4,up,Panic! At the Disco,House of Memories,5,4,7,,,,
5,up,Imagine Dragons,Believer,7,3,134,,,,
6,up,Billie Eilish,bad guy,9,2,134,5,2019-10-06,5,2019-10-06
7,up,Lewis Capaldi,Someone You Loved,11,2,122,4,2019-10-06,4,2019-10-06
8,up,Vance Joy,Riptide,20,4,97,,,,
9,up,Billie Eilish,everything i wanted,10,1,133,53,2019-11-17,3,2019-11-24
10,up,Coldplay,Viva La Vida,18,1,100,,,,
11,up,WILLOW,Wait a Minute!,14,9,13,,,,
12,up,Billie Eilish,Happier Than Ever,12,1,44,,,,
13,up,Oasis,Wonderwall (Remastered),19,11,73,,,,
14,up,Imagine Dragons,Whatever It Takes,17,14,133,,,,
15,up,Lykke Li,5D,42,15,2,,,,
16,down,Rosa Linn,SNAP,3,1,3,,,,
17,down,twenty one pilots,Stressed Out,15,15,128,,,,
18,down,The Neighbourhood,Sweater Weather,16,3,95,77,2021-01-10,63,2021-02-07
19,up,Imagine Dragons,Thunder,25,8,134,,,,
20,up,Billie Eilish,when the party's over,22,4,134,99,2019-12-29,27,2020-02-02
21,up,The Neighbourhood,Softcore,21,3,22,,,,
22,up,Panic! At the Disco,High Hopes,29,9,134,,,,
23,up,Coldplay,Fix You,24,3,134,,,,
24,down,Coldplay,A Sky Full of Stars,23,2,133,,,,
25,up,Billie Eilish,ocean eyes,27,7,134,67,2019-12-29,67,2019-12-29
26,up,Coldplay,Yellow,30,3,103,,,,
27,up,Portugal. The Man,Feel It Still,47,2,133,,,,
28,up,Gorillaz,Feel Good Inc.,49,26,83,,,,
29,up,Gotye,Somebody That I Used To Know (feat. Kimbra),46,18,131,,,,
30,up,Kings of Leon,Sex on Fire,33,24,80,,,,
31,up,Bastille,Pompeii,69,22,76,,,,
32,up,Melanie Martinez,Pacify Her,32,32,6,,,,
33,up,Lana Del Rey,Summertime Sadness,60,3,57,,,,
34,down,Lykke Li,HIGHWAY TO YOUR HEART,28,4,6,,,,
35,up,Kodaline,Brother,72,35,7,,,,
36,down,Coldplay,Hymn for the Weekend,31,6,78,,,,
37,up,Coldplay X BTS,My Universe,38,1,36,,,,
38,up,BoyWithUke,Toxic,88,3,28,,,,
39,up,First Aid Kit,Emmylou,40,26,77,,,,
40,down,Jaymes Young,Infinity,35,8,33,,,,
41,up,The White Stripes,Seven Nation Army,52,29,70,,,,
42,up,Lord Huron,The Night We Met,97,7,113,,,,
43,up,Coldplay,Adventure of a Lifetime,58,5,105,,,,
44,up,Arctic Monkeys,Do I Wanna Know?,50,13,100,,,,
45,up,コールドプレイ,パラダイス,73,7,49,,,,
46,down,The Black Keys,Wild Child,37,18,4,,,,
47,up,Lykke Li,No Hotel,59,13,7,,,,
48,up,Arctic Monkeys,505,61,27,34,,,,
49,down,Florence + the Machine,Dream Girl Evil,6,2,3,,,,
50,up,Lorde,Royals,67,7,49,,,,
51,up,Foster the People,Pumped Up Kicks,99,22,119,,,,
52,up,Beach House,Space Song,55,16,48,,,,
53,down,The Smile,The Same,36,36,3,,,,
54,up,Oasis,Don't Look Back In Anger (Remastered),56,27,59,,,,
55,up,The Neighbourhood,Daddy Issues,81,24,92,,,,
56,down,Radiohead,Creep,44,26,14,,,,
57,up,Lykke Li,HAPPY HURTS,63,57,2,,,,
58,-,Klara Keller,Sad Thinking of You,-,58,1,,,,
59,up,Cigarettes After Sex,Apocalypse,90,17,16,,,,
60,-,Radiohead,No Surprises,-,60,1,,,,
61,down,Snow Patrol,Chasing Cars,48,48,8,,,,
62,up,Lana Del Rey,Video Games (Remastered),75,3,81,,,,
63,-,Liam Gallagher,Diamond In The Dark,-,63,1,,,,
64,-,Lewis Capaldi,Before You Go,-,3,127,45,2019-11-24,10,2020-08-30
65,down,The Smile,Thin Thing,34,34,3,,,,
66,down,The Smile,Speech Bubbles,57,57,3,,,,
67,up,Imagine Dragons,Bones,92,6,12,,,,
68,-,Eurythmics,Sweet Dreams (Are Made of This),-,60,9,,,,
69,-,Imagine Dragons,Follow You,-,2,61,,,,
70,-,The Lumineers,Ho Hey,-,21,53,,,,
71,-,Tame Impala,The Less I Know the Better,-,24,115,,,,
72,-,Fun.,We Are Young (feat. Janelle Monáe),-,36,40,,,,
73,-,Casper the Ghost,Cool Kids,-,41,1,,,,
74,-,Billie Eilish,Your Power,-,1,55,74,2021-05-02,5,2021-05-09
75,down,Lykke Li,YOU DON'T GO AWAY,64,64,2,,,,
76,up,Arcade Fire,Unconditional I (Lookout Kid),89,35,5,,,,
77,-,Red Hot Chili Peppers,Can't Stop,-,42,73,,,,
78,-,Wilco,Cruel Country,-,78,1,,,,
79,down,The Smile,The Opposite,54,50,3,,,,
80,-,Liam Gallagher,More Power,-,80,1,,,,
81,up,The Smile,You Will Never Work In Television Again,84,64,3,,,,
82,-,MGMT,Little Dark Age,-,19,38,,,,
83,up,The Smile,Free In the Knowledge,87,83,5,,,,
84,down,The Smile,Pana-Vision,70,69,3,,,,
85,-,Rina Sawayama,This Hell,-,85,1,,,,
86,up,The Smile,The Smoke,100,86,2,,,,
87,-,Kate Bush,Running Up That Hill (A Deal With God),-,2,1,,,,
88,-,Milky Chance,Stolen Dance,-,46,8,,,,
89,-,Wilco,I Am My Mother,-,89,1,,,,
90,down,Billie Eilish,bury a friend,82,6,134,,,,
91,-,レッド・ホット・チリ・ペッパーズ,Black Summer,-,2,16,,,,
92,-,Bearcubs,ICYICY,-,57,1,,,,
93,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,95,22,75,,,,
94,-,Patrick Watson,Je Te Laisserai Des Mots,-,30,36,,,,
95,-,Imagine Dragons,Bad Liar,-,38,73,,,,
96,down,イマジン・ドラゴンズ,Radioactive,85,21,90,,,,
97,-,Declan McKenna,Brazil,-,47,1,,,,
98,down,The Smile,Open the Floodgates,80,80,2,,,,
99,-,WALK THE MOON,Shut Up and Dance,-,42,47,,,,
100,-,MGMT,Kids,-,37,21,,,,
