Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,63,75,2021-02-28,71,2021-03-07
2,up,"Imagine Dragons, JID & League of Legends",Enemy,2,2,11,,,,
3,up,Billie Eilish,Happier Than Ever,4,1,25,,,,
4,up,The Neighbourhood,Softcore,27,3,3,,,,
5,down,Tones and I,Dance Monkey,3,1,115,6,2019-10-06,1,2019-11-10
6,down,Coldplay X BTS,My Universe,5,1,17,,,,
7,down,Billie Eilish,bad guy,6,2,115,5,2019-10-06,5,2019-10-06
8,up,Jaymes Young,Infinity,8,8,14,,,,
9,down,Lewis Capaldi,Someone You Loved,7,2,103,4,2019-10-06,4,2019-10-06
10,down,Imagine Dragons,Believer,9,3,115,,,,
11,up,The Neighbourhood,Sweater Weather,11,3,76,77,2021-01-10,63,2021-02-07
12,up,BoyWithUke,Toxic,18,3,9,,,,
13,up,Billie Eilish,when the party's over,13,4,115,99,2019-12-29,27,2020-02-02
14,up,Billie Eilish,everything i wanted,25,1,114,53,2019-11-17,3,2019-11-24
15,up,Coldplay,Viva La Vida,28,1,81,,,,
16,up,Beach House,Space Song,35,16,29,,,,
17,up,Arctic Monkeys,Do I Wanna Know?,39,13,81,,,,
18,up,Billie Eilish,ocean eyes,30,7,115,67,2019-12-29,67,2019-12-29
19,up,YUUL & Kyson,Feel,33,19,5,,,,
20,up,Portugal. The Man,Feel It Still,52,2,114,,,,
21,up,Coldplay,Fix You,32,3,115,,,,
22,up,Coldplay,Yellow,38,3,84,,,,
23,up,Coldplay,A Sky Full of Stars,40,2,114,,,,
24,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,46,22,59,,,,
25,up,Imagine Dragons,Thunder,36,8,115,,,,
26,up,Billie Eilish,Your Power,37,1,38,74,2021-05-02,5,2021-05-09
27,up,twenty one pilots,Stressed Out,42,15,109,,,,
28,up,Lorde,Royals,44,7,30,,,,
29,up,Billie Eilish,No Time To Die,45,1,99,78,2020-02-16,7,2020-02-23
30,up,Patrick Watson,Je Te Laisserai Des Mots,54,30,19,,,,
31,up,Imagine Dragons,Whatever It Takes,49,14,114,,,,
32,up,Panic! At the Disco,High Hopes,47,9,115,,,,
33,up,Lord Huron,The Night We Met,50,7,95,,,,
34,up,Imagine Dragons,Follow You,63,2,45,,,,
35,up,Oasis,Wonderwall (Remastered),55,11,54,,,,
36,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,31,5,20,,,,
37,up,Florence + the Machine,You've Got the Love,61,10,88,,,,
38,up,Billie Eilish,NDA,65,1,28,,,,
39,-,イマジン・ドラゴンズ,Radioactive,-,21,74,,,,
40,up,The Neighbourhood,Daddy Issues,41,24,74,,,,
41,up,The White Stripes,Seven Nation Army,64,29,51,,,,
42,up,Taylor Swift,willow,57,1,49,73,2020-12-13,2,2020-12-20
43,up,Rag'n'Bone Man,Human,51,18,90,,,,
44,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),75,42,8,,,,
45,-,Muse,Won’t Stand Down,-,14,1,,,,
46,up,Tom Grennan,Little Bit of Love,95,46,12,,,,
47,down,Billie Eilish,Therefore I Am,34,1,62,97,2020-11-15,4,2020-11-22
48,up,Gotye,Somebody That I Used To Know (feat. Kimbra),53,18,112,,,,
49,-,Imagine Dragons,Bad Liar,-,38,66,,,,
50,up,Vance Joy,Riptide,60,4,78,,,,
51,up,BANNERS,Someone To You,80,12,77,,,,
52,down,Woodkeys,Oateroa and Melody,10,8,9,,,,
53,down,Billie Eilish,bury a friend,48,6,115,,,,
54,up,Bastille,Dancing In The Dark (Apple Music Home Session),73,54,4,,,,
55,up,Coldplay,Hymn for the Weekend,69,6,59,,,,
56,up,Tones And I,Fly Away,83,9,46,,,,
57,up,Lewis Capaldi,Before You Go,59,3,112,45,2019-11-24,10,2020-08-30
58,down,Woodkeys,Mindfulness Monday,12,12,9,,,,
59,down,Woodkeys,Morning Dew,23,23,9,,,,
60,up,Eurythmics,Sweet Dreams (Are Made of This),68,60,4,,,,
61,down,Woodkeys,Retreat For a Broken Soul,17,17,9,,,,
62,up,Bastille,Pompeii,78,22,58,,,,
63,down,Woodkeys,My Heart Is Still Bleeding,16,16,9,,,,
64,down,Woodkeys,The Springtime,24,21,9,,,,
65,down,Woodkeys,A Winter's Day,26,25,8,,,,
66,up,Chase Atlantic,Swim,74,25,5,,,,
67,up,Billie Eilish,Bored,76,5,17,,,,
68,down,Woodkeys,I've Finally Found a Place To Call Home,21,20,9,,,,
69,down,Woodkeys,So Bright,29,17,8,,,,
70,down,Woodkeys,What Would Life Be Without Her,15,14,8,,,,
71,down,Woodkeys,The Still and Quiet,20,16,9,,,,
72,down,Woodkeys,You Are Like a Brother To Me,19,19,8,,,,
73,down,Woodkeys,The Flowers of Carlisle,14,14,9,,,,
74,down,Woodkeys,It's a Beautiful Morning,22,22,9,,,,
75,up,Kings of Leon,Sex on Fire,81,24,61,,,,
76,-,Vance Joy,Riptide,-,22,59,,,,
77,down,Billie Eilish,Male Fantasy,66,13,18,,,,
78,up,WALK THE MOON,Shut Up and Dance,97,42,33,,,,
79,-,Cat Power,Bad Religion,-,79,1,,,,
80,-,Cat Power,Unhate,-,80,1,,,,
81,down,Oscar Stembridge,Don't Lie to Me,79,79,2,,,,
82,down,Coldplay,Adventure of a Lifetime,62,5,86,,,,
83,-,コールドプレイ,パラダイス,-,7,31,,,,
84,-,Avril Lavigne,Love It When You Hate Me (feat. blackbear),-,84,1,,,,
85,-,Red Hot Chili Peppers,Can't Stop,-,42,58,,,,
86,-,Foster the People,Pumped Up Kicks,-,22,103,,,,
87,up,Surf Curse,Freaks,99,24,24,,,,
88,down,Mitski,Washing Machine Heart,58,45,28,,,,
89,up,Imagine Dragons,Natural,94,34,85,,,,
90,-,Birdy,Skinny Love,-,50,17,,,,
91,down,MGMT,Little Dark Age,71,19,24,,,,
92,-,Cat Power,Pa Pa Power,-,92,1,,,,
93,down,The Neighbourhood,You Get Me so High,88,86,2,,,,
94,down,First Aid Kit,Emmylou,70,26,62,,,,
95,down,Smith & Thell,Nangilima,56,2,49,,,,
96,up,Tame Impala,The Less I Know the Better,98,24,101,,,,
97,-,Billie Eilish,Lost Cause,-,1,31,,,,
98,down,Gorillaz,Feel Good Inc.,89,26,65,,,,
99,-,Arctic Monkeys,505,-,27,16,,,,
100,-,Green Day,Boulevard of Broken Dreams,-,39,3,,,,
