Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,68,75,2021-02-28,71,2021-03-07
2,up,"Imagine Dragons, JID & League of Legends",Enemy,2,2,16,,,,
3,up,Billie Eilish,Happier Than Ever,3,1,30,,,,
4,up,The Neighbourhood,Softcore,6,3,8,,,,
5,down,レッド・ホット・チリ・ペッパーズ,Black Summer,4,2,3,,,,
6,down,Tones and I,Dance Monkey,5,1,120,6,2019-10-06,1,2019-11-10
7,up,Imagine Dragons,Believer,7,3,120,,,,
8,up,Lewis Capaldi,Someone You Loved,9,2,108,4,2019-10-06,4,2019-10-06
9,down,Billie Eilish,bad guy,8,2,120,5,2019-10-06,5,2019-10-06
10,up,Coldplay,Yellow,20,3,89,,,,
11,up,Oasis,Wonderwall (Remastered),22,11,59,,,,
12,down,The Neighbourhood,Sweater Weather,10,3,81,77,2021-01-10,63,2021-02-07
13,down,Billie Eilish,when the party's over,12,4,120,99,2019-12-29,27,2020-02-02
14,down,Jaymes Young,Infinity,11,8,19,,,,
15,down,Billie Eilish,everything i wanted,14,1,119,53,2019-11-17,3,2019-11-24
16,up,Coldplay,Viva La Vida,16,1,86,,,,
17,up,Coldplay,Fix You,18,3,120,,,,
18,down,BoyWithUke,Toxic,15,3,14,,,,
19,up,Imagine Dragons,Thunder,23,8,120,,,,
20,down,Billie Eilish,ocean eyes,19,7,120,67,2019-12-29,67,2019-12-29
21,down,Coldplay X BTS,My Universe,17,1,22,,,,
22,down,コールドプレイ,パラダイス,21,7,36,,,,
23,up,Coldplay,A Sky Full of Stars,28,2,119,,,,
24,up,Beach House,Space Song,25,16,34,,,,
25,up,twenty one pilots,Stressed Out,30,15,114,,,,
26,up,Panic! At the Disco,High Hopes,29,9,120,,,,
27,up,Arctic Monkeys,Do I Wanna Know?,32,13,86,,,,
28,up,Arctic Monkeys,505,39,27,20,,,,
29,down,Billie Eilish,No Time To Die,26,1,104,78,2020-02-16,7,2020-02-23
30,up,Gotye,Somebody That I Used To Know (feat. Kimbra),35,18,117,,,,
31,down,The Rare Occasions,Notion,27,27,4,,,,
32,down,Machine Gun Kelly & WILLOW,emo girl,13,13,3,,,,
33,down,Imagine Dragons,Whatever It Takes,24,14,119,,,,
34,down,Vance Joy,Riptide,31,4,83,,,,
35,up,Coldplay,Hymn for the Weekend,49,6,64,,,,
36,up,The White Stripes,Seven Nation Army,54,29,56,,,,
37,up,Billie Eilish,Your Power,48,1,43,74,2021-05-02,5,2021-05-09
38,up,Patrick Watson,Je Te Laisserai Des Mots,52,30,24,,,,
39,down,The Neighbourhood,Daddy Issues,37,24,79,,,,
40,down,Portugal. The Man,Feel It Still,36,2,119,,,,
41,up,Smith & Thell,Planet Mars,61,41,2,,,,
42,down,Tame Impala,The Less I Know the Better,40,24,105,,,,
43,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,57,22,64,,,,
44,up,Billie Eilish,bury a friend,46,6,120,,,,
45,down,Billie Eilish,NDA,43,1,33,,,,
46,up,Imagine Dragons,Natural,58,34,90,,,,
47,up,Lord Huron,The Night We Met,50,7,100,,,,
48,up,Tame Impala,Eventually,56,40,2,,,,
49,down,Bastille,Pompeii,33,22,63,,,,
50,down,Chase Atlantic,Swim,38,25,10,,,,
51,down,Red Hot Chili Peppers,Can't Stop,42,42,63,,,,
52,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),45,42,13,,,,
53,up,Cigarettes After Sex,Apocalypse,87,17,5,,,,
54,down,Lewis Capaldi,Before You Go,51,3,117,45,2019-11-24,10,2020-08-30
55,up,Gorillaz,Feel Good Inc.,97,26,70,,,,
56,up,Rag'n'Bone Man,Human,59,18,95,,,,
57,up,Lana Del Rey,Video Games (Remastered),85,3,68,,,,
58,up,Kings of Leon,Sex on Fire,72,24,66,,,,
59,up,Mitski,Washing Machine Heart,65,45,32,,,,
60,up,Coldplay,Adventure of a Lifetime,60,5,91,,,,
61,-,Dominic Fike,3 Nights,-,29,66,,,,
62,down,Liam Gallagher,Everything's Electric,34,34,3,,,,
63,-,Shout Out Louds,My Companion,-,58,1,,,,
64,up,Billie Eilish,Bored,71,5,22,,,,
65,down,Imagine Dragons,Follow You,63,2,49,,,,
66,-,Beach House,Once Twice Melody,-,66,1,,,,
67,up,Billie Eilish,Male Fantasy,67,13,23,,,,
68,-,Jessie Murph,Pray,-,24,1,,,,
69,-,Birdy,Skinny Love,-,50,18,,,,
70,up,イマジン・ドラゴンズ,Radioactive,99,21,79,,,,
71,up,Lana Del Rey,Summertime Sadness,91,3,44,,,,
72,-,Future Islands,King of Sweden,-,72,1,,,,
73,up,Billie Eilish,you should see me in a crown,76,8,110,,,,
74,-,Taylor Swift,willow,-,1,52,73,2020-12-13,2,2020-12-20
75,-,Gym Class Heroes,Cupid's Chokehold (feat. Patrick Stump),-,57,4,,,,
76,-,Lewis Capaldi,Before You Go (Piano Version),-,64,7,99,2020-01-05,99,2020-01-05
77,down,First Aid Kit,Emmylou,62,26,66,,,,
78,down,イマジン・ドラゴンズ,Demons,69,23,51,,,,
79,-,The Walters,I Love You So,-,17,5,,,,
80,-,Vance Joy,Missing Piece,-,79,2,,,,
81,down,Lorde,Royals,44,7,35,,,,
82,down,Red Hot Chili Peppers,Californication,73,55,3,,,,
83,down,Big Thief,Change,82,82,4,,,,
84,-,Taylor Swift,exile (feat. Bon Iver),-,2,44,90,2020-07-26,9,2020-08-02
85,up,Lil Peep,Star Shopping,92,46,26,,,,
86,down,Oasis,Don't Look Back In Anger (Remastered),81,27,48,,,,
87,down,Foster the People,Pumped Up Kicks,83,22,108,,,,
88,down,Billie Eilish,i love you,77,11,98,,,,
89,up,Eurythmics,Sweet Dreams (Are Made of This),94,60,8,,,,
90,-,Gayle,abcdefu (angrier),-,72,1,,,,
91,-,Beach House,Superstar,-,91,1,,,,
92,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,-,5,24,,,,
93,down,MGMT,Little Dark Age,75,19,27,,,,
94,-,Green Day,Basket Case,-,41,36,,,,
95,down,Portugal. The Man,"What, Me Worry?",93,93,2,,,,
96,-,Coldplay,The Scientist,-,9,19,,,,
97,up,Arctic Monkeys,I Wanna Be Yours,100,2,18,,,,
98,-,Billie Eilish,bellyache,-,21,86,,,,
99,-,Billie Eilish,idontwannabeyouanymore,-,14,89,,,,
100,-,Surf Curse,Freaks,-,24,25,,,,
