Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Viva La Vida,3,1,156,,,,
2,up,Glass Animals,Heat Waves,2,1,138,75,2021-02-28,71,2021-03-07
3,down,Lana Del Rey,Say Yes To Heaven,1,1,6,,,,
4,up,Smash Into Pieces,Six Feet Under,4,1,18,,,,
5,up,Vance Joy,Riptide,6,4,153,,,,
6,up,Coldplay,A Sky Full of Stars,9,2,189,,,,
7,down,Lana Del Rey,Summertime Sadness,5,3,113,,,,
8,up,Coldplay,Fix You,11,3,190,,,,
9,down,Imagine Dragons,Believer,7,3,190,,,,
10,up,Tones and I,Dance Monkey,10,1,190,6,2019-10-06,1,2019-11-10
11,up,Billie Eilish,bad guy,13,2,190,5,2019-10-06,5,2019-10-06
12,down,Lewis Capaldi,Someone You Loved,8,2,178,4,2019-10-06,4,2019-10-06
13,up,Coldplay,Yellow,17,3,159,,,,
14,up,Nirvana,Smells Like Teen Spirit,15,6,134,,,,
15,up,Portugal. The Man,Feel It Still,18,2,189,,,,
16,up,Imagine Dragons,Thunder,16,8,190,,,,
17,down,Lana Del Rey,Video Games (Remastered),12,3,137,,,,
18,up,Coldplay,Hymn for the Weekend,23,6,134,,,,
19,up,Coldplay,Adventure of a Lifetime,20,5,161,,,,
20,down,Lewis Capaldi,Wish You The Best,14,4,11,,,,
21,down,Billie Eilish,everything i wanted,19,1,189,53,2019-11-17,3,2019-11-24
22,up,Lizzy McAlpine,ceilings,24,2,21,,,,
23,down,Billie Eilish,when the party's over,21,4,190,99,2019-12-29,27,2020-02-02
24,down,Oasis,Wonderwall (Remastered),22,11,85,,,,
25,up,Florence + the Machine,You've Got the Love,34,10,126,,,,
26,up,コールドプレイ,パラダイス,31,7,105,,,,
27,down,Rosa Linn,SNAP,25,1,46,,,,
28,up,Queens of the Stone Age,Paper Machete,42,28,2,,,,
29,up,Iniko,Jericho,35,23,10,,,,
30,up,Radiohead,Creep,30,26,64,,,,
31,up,Yaeger,Lupins In Blue,45,25,5,,,,
32,down,Lana Del Rey,Born to Die,26,7,49,,,,
33,down,Beach Weather,"Sex, Drugs, Etc.",29,17,53,,,,
34,up,Bastille,Pompeii,37,22,132,,,,
35,down,The Lumineers,Ho Hey,32,21,85,,,,
36,up,Queens of the Stone Age,Obscenery,52,36,2,,,,
37,up,Billie Eilish,Happier Than Ever,38,1,100,,,,
38,up,Coldplay,Clocks,48,11,53,,,,
39,up,Lana Del Rey,Radio,56,26,2,,,,
40,up,The Killers,Mr. Brightside,49,24,52,,,,
41,down,Foo Fighters,Everlong,39,10,58,,,,
42,down,Arctic Monkeys,Do I Wanna Know?,41,13,156,,,,
43,down,The Neighbourhood,Sweater Weather,33,3,151,77,2021-01-10,63,2021-02-07
44,up,Taylor Swift,cardigan,46,1,80,72,2020-07-26,1,2020-08-02
45,up,Coldplay,The Scientist,58,9,64,,,,
46,up,twenty one pilots,Stressed Out,55,15,184,,,,
47,up,Queens of the Stone Age,Negative Space,60,47,2,,,,
48,down,Halsey,Without Me,28,9,123,33,2019-10-06,29,2019-10-27
49,down,Imagine Dragons,Whatever It Takes,47,14,189,,,,
50,down,Imagine Dragons,Bones,40,6,67,,,,
51,down,Arctic Monkeys,I Wanna Be Yours,44,2,68,,,,
52,down,Kings of Leon,Sex on Fire,36,24,136,,,,
53,down,Lana Del Rey,West Coast,27,27,35,,,,
54,up,Queens of the Stone Age,Time & Place,63,54,2,,,,
55,up,Foster the People,Pumped Up Kicks,79,22,136,,,,
56,up,Gotye,Somebody That I Used To Know (feat. Kimbra),67,18,183,,,,
57,up,Queens of the Stone Age,Carnavoyeur,62,57,2,,,,
58,up,Florence + the Machine,Dog Days Are Over,69,34,12,,,,
59,up,Lorde,Royals,72,7,95,,,,
60,up,Queens of the Stone Age,Made to Parade,70,60,2,,,,
61,up,KALEO,Way Down We Go,66,32,79,,,,
62,up,Taylor Swift,willow,96,1,90,73,2020-12-13,2,2020-12-20
63,down,Lord Huron,The Night We Met,53,7,158,,,,
64,up,Cigarettes After Sex,Apocalypse,65,17,72,,,,
65,down,Depeche Mode,Ghosts Again,43,1,20,,,,
66,up,Lewis Capaldi,Bruises,73,8,122,,,,
67,down,Oasis,Don't Look Back In Anger (Remastered),51,27,108,,,,
68,down,WALK THE MOON,Shut Up and Dance,57,42,78,,,,
69,up,Melanie Martinez,VOID,87,20,13,,,,
70,down,Panic! At the Disco,High Hopes,50,9,190,,,,
71,-,Ramones,Now I Wanna Sniff Some Glue,-,20,5,,,,
72,up,Gorillaz,Feel Good Inc.,85,26,136,,,,
73,-,The Neighbourhood,Softcore,-,3,75,,,,
74,-,Taylor Swift,august,-,7,25,28,2020-08-02,28,2020-08-02
75,-,Pixies,Allison,-,13,6,,,,
76,down,Billie Eilish,ocean eyes,59,7,190,67,2019-12-29,67,2019-12-29
77,up,Lana Del Rey,Lust for Life (feat. The Weeknd),95,45,34,,,,
78,up,Tame Impala,The Less I Know the Better,90,24,144,,,,
79,up,Lewis Capaldi,Forget Me,82,3,42,,,,
80,down,イマジン・ドラゴンズ,Radioactive,64,21,141,,,,
81,down,Deportees,Have You Seen Me Lately,71,71,2,,,,
82,-,Anna Järvinen,Psalm,-,52,4,,,,
83,down,Green Day,Boulevard of Broken Dreams,68,39,58,,,,
84,down,Queens of the Stone Age,Emotion Sickness,78,78,3,,,,
85,up,Coldplay X BTS,My Universe,98,1,82,,,,
86,-,Vera Vinter & Julia Frej,Syrenlila,-,59,3,,,,
87,down,Lana Del Rey,Ride,61,24,40,,,,
88,up,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),93,77,3,,,,
89,-,イマジン・ドラゴンズ,Demons,-,23,110,,,,
90,down,Queens of the Stone Age,What the Peephole Say,77,77,2,,,,
91,down,Queens of the Stone Age,Sicily,80,80,2,,,,
92,down,Arctic Monkeys,505,76,27,87,,,,
93,up,waterbaby,Wishing well,100,93,2,,,,
94,up,R.E.M.,Losing My Religion,99,78,8,,,,
95,-,MGMT,Kids,-,37,34,,,,
96,-,d4vd,Romantic Homicide,-,17,29,,,,
97,-,Red Hot Chili Peppers,Californication,-,55,22,,,,
98,-,Coldplay,Higher Power,-,1,49,46,2021-05-16,46,2021-05-16
99,down,Deportees,Kill My World,74,74,2,,,,
100,-,Lewis Capaldi,Before You Go,-,3,178,45,2019-11-24,10,2020-08-30
