Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,19,1,2,,,,
2,down,Billie Eilish,Happier Than Ever,1,1,10,,,,
3,down,Glass Animals,Heat Waves,2,1,48,75,2021-02-28,71,2021-03-07
4,down,Tones and I,Dance Monkey,3,1,100,6,2019-10-06,1,2019-11-10
5,up,Billie Eilish,Bored,15,5,2,,,,
6,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,5,5,5,,,,
7,down,Billie Eilish,bad guy,4,2,100,5,2019-10-06,5,2019-10-06
8,up,Lewis Capaldi,Someone You Loved,8,2,88,4,2019-10-06,4,2019-10-06
9,down,Imagine Dragons,Believer,7,3,100,,,,
10,down,Imagine Dragons,Follow You,6,2,30,,,,
11,up,Billie Eilish,Therefore I Am,11,1,47,97,2020-11-15,4,2020-11-22
12,up,Billie Eilish,when the party's over,17,4,100,99,2019-12-29,27,2020-02-02
13,down,Coldplay,Viva La Vida,12,1,66,,,,
14,up,Billie Eilish,everything i wanted,20,1,99,53,2019-11-17,3,2019-11-24
15,up,Billie Eilish,No Time To Die,70,1,84,78,2020-02-16,7,2020-02-23
16,down,Oliver Tree,Life Goes On,9,9,3,,,,
17,up,Billie Eilish,Your Power,21,1,23,74,2021-05-02,5,2021-05-09
18,down,Billie Eilish,NDA,13,1,13,,,,
19,up,Billie Eilish,ocean eyes,23,7,100,67,2019-12-29,67,2019-12-29
20,up,Billie Eilish,Getting Older,22,2,10,,,,
21,up,Coldplay,Fix You,25,3,100,,,,
22,up,Coldplay,Yellow,29,3,69,,,,
23,up,Billie Eilish,Lost Cause,32,1,18,,,,
24,down,The Neighbourhood,Sweater Weather,14,3,61,77,2021-01-10,63,2021-02-07
25,up,Billie Eilish,Oxytocin,31,4,10,,,,
26,up,Billie Eilish,Billie Bossa Nova,26,5,10,,,,
27,up,Billie Eilish,I Didn't Change My Number,28,3,10,,,,
28,up,Oasis,Wonderwall (Remastered),47,11,39,,,,
29,down,Coldplay,Higher Power,24,1,22,46,2021-05-16,46,2021-05-16
30,down,Vance Joy,Riptide,27,4,63,,,,
31,up,Billie Eilish,Halley's Comet,38,10,10,,,,
32,up,Smith & Thell,Nangilima,36,2,34,,,,
33,up,Gotye,Somebody That I Used To Know (feat. Kimbra),45,18,97,,,,
34,up,Imagine Dragons,Thunder,34,8,100,,,,
35,up,Lord Huron,The Night We Met,44,7,80,,,,
36,up,Coldplay,A Sky Full of Stars,55,2,99,,,,
37,down,Bastille,Pompeii,35,22,45,,,,
38,up,Billie Eilish,Male Fantasy,50,13,10,,,,
39,up,Billie Eilish,bury a friend,46,6,100,,,,
40,down,Imagine Dragons,Wrecked,18,15,14,,,,
41,down,Arctic Monkeys,Do I Wanna Know?,40,13,66,,,,
42,up,Foster the People,Pumped Up Kicks,53,22,96,,,,
43,down,Patrick Watson,Je Te Laisserai Des Mots,37,30,7,,,,
44,down,Panic! At the Disco,High Hopes,43,9,100,,,,
45,up,Billie Eilish,my future,48,2,60,7,2020-08-09,7,2020-08-09
46,up,Gorillaz,Feel Good Inc.,68,26,53,,,,
47,up,The White Stripes,Seven Nation Army,58,29,37,,,,
48,up,Billie Eilish,GOLDWING,60,11,10,,,,
49,down,Portugal. The Man,Feel It Still,41,2,100,,,,
50,down,Imagine Dragons,Whatever It Takes,39,14,100,,,,
51,down,twenty one pilots,Stressed Out,42,15,94,,,,
52,up,Lewis Capaldi,Before You Go,52,3,98,45,2019-11-24,10,2020-08-30
53,down,Lil Nas X,DONT WANT IT,10,10,3,,,,
54,up,Surf Curse,Freaks,54,24,17,,,,
55,up,Lana Del Rey,Video Games (Remastered),71,3,61,,,,
56,up,BANNERS,Someone To You,62,12,64,,,,
57,down,The Neighbourhood,Daddy Issues,51,24,59,,,,
58,up,Tame Impala,The Less I Know the Better,81,24,94,,,,
59,up,Oasis,Don't Look Back In Anger (Remastered),64,27,37,,,,
60,up,Coldplay,Adventure of a Lifetime,76,5,74,,,,
61,down,Kings of Leon,Sex on Fire,57,24,47,,,,
62,up,Billie Eilish,Everybody Dies,86,16,10,,,,
63,-,Coldplay X BTS,My Universe (Acoustic Version),-,63,1,,,,
64,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,49,22,44,,,,
65,up,Billie Eilish,OverHeated,69,14,10,,,,
66,up,Coldplay,Hymn for the Weekend,72,6,47,,,,
67,up,CHVRCHES,I'm With You (Apple Music Home Session),87,67,2,,,,
68,up,Billie Eilish,you should see me in a crown,93,8,98,,,,
69,up,Taylor Swift,willow,74,1,42,73,2020-12-13,2,2020-12-20
70,down,Beach House,Space Song,56,16,15,,,,
71,down,Lorde,Mood Ring,33,2,7,,,,
72,down,Mitski,Washing Machine Heart,65,45,20,,,,
73,down,Lil Nas X,VOID,16,16,3,,,,
74,-,Billie Eilish,Not My Responsibility,-,17,9,,,,
75,up,First Aid Kit,Emmylou,80,26,52,,,,
76,up,Rag'n'Bone Man,Human,78,18,75,,,,
77,down,Vance Joy,Riptide,75,22,55,,,,
78,up,Lorde,Royals,88,7,20,,,,
79,-,Shout Out Louds,As Far Away As Possible,-,77,1,,,,
80,up,イマジン・ドラゴンズ,Radioactive,94,21,71,,,,
81,up,MGMT,Little Dark Age,84,19,9,,,,
82,down,My Chemical Romance,Teenagers,79,62,2,,,,
83,-,Glass Animals & iann dior,Heat Waves,-,83,2,,,,
84,down,Sub Urban & Bella Poarch,INFERNO,77,53,7,,,,
85,up,KALEO,Way Down We Go,100,32,48,,,,
86,-,Wallows,I Don't Want to Talk,-,86,1,,,,
87,up,Lewis Capaldi,Hold Me While You Wait,98,19,70,71,2019-10-06,65,2019-10-27
88,down,Florence + the Machine,You've Got the Love,61,10,76,,,,
89,-,Coldplay,The Scientist,-,9,13,,,,
90,-,Birdy,Skinny Love,-,50,15,,,,
91,-,Smith & Thell,Nangilima (Acoustic in Isby),-,24,15,,,,
92,-,Red Hot Chili Peppers,Can't Stop,-,42,56,,,,
93,-,Lana Del Rey,Summertime Sadness,-,3,38,,,,
94,down,Lil Nas X,LIFE AFTER SALEM,30,30,3,,,,
95,-,Imagine Dragons,Natural,-,34,76,,,,
96,down,コールドプレイ,パラダイス,95,7,30,,,,
97,down,Radiohead,Creep,73,26,4,,,,
98,-,Bon Iver,Holocene,-,66,8,,,,
99,-,Gorillaz,Rhinestone Eyes,-,99,1,,,,
100,-,Tove Lo,Habits (Stay High),-,18,4,,,,
