Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Therefore I Am,10,1,2,97,2020-11-15,4,2020-11-22
2,down,Tones and I,Dance Monkey,1,1,55,6,2019-10-06,1,2019-11-10
3,up,Billie Eilish,bad guy,3,2,55,5,2019-10-06,5,2019-10-06
4,down,Lewis Capaldi,Someone You Loved,2,2,43,4,2019-10-06,4,2019-10-06
5,up,Billie Eilish,everything i wanted,5,1,54,53,2019-11-17,3,2019-11-24
6,down,Lewis Capaldi,Before You Go,4,3,53,45,2019-11-24,10,2020-08-30
7,down,Billie Eilish,when the party's over,6,4,55,99,2019-12-29,27,2020-02-02
8,up,Billie Eilish,ocean eyes,17,7,55,67,2019-12-29,67,2019-12-29
9,down,Critical Phase,Forest Run,8,8,46,,,,
10,down,MaggotREX,Eat Me,7,7,44,,,,
11,up,Portugal. The Man,Feel It Still,11,2,55,,,,
12,up,Imagine Dragons,Believer,14,3,55,,,,
13,down,Stanido,Lonely,9,9,47,,,,
14,up,The Neighbourhood,Sweater Weather,19,3,16,77,2021-01-10,63,2021-02-07
15,up,Coldplay,Viva La Vida,15,1,21,,,,
16,down,Clairo,Sofia,13,13,8,,,,
17,up,Billie Eilish,bury a friend,24,6,55,,,,
18,up,Tones And I,Fly Away,59,9,2,,,,
19,down,Billie Eilish,my future,12,2,17,7,2020-08-09,7,2020-08-09
20,up,Imagine Dragons,Thunder,21,8,55,,,,
21,down,Billie Eilish,No Time To Die,20,1,41,78,2020-02-16,7,2020-02-23
22,up,Panic! At the Disco,High Hopes,23,9,55,,,,
23,up,Billie Eilish,you should see me in a crown,46,8,55,,,,
24,up,BANNERS,Someone To You,26,12,20,,,,
25,up,Billie Eilish,i love you,36,11,55,,,,
26,up,Coldplay,Yellow,29,3,24,,,,
27,up,Coldplay,A Sky Full of Stars,31,2,54,,,,
28,up,Lord Huron,The Night We Met,30,7,35,,,,
29,up,Taylor Swift,exile (feat. Bon Iver),34,2,18,90,2020-07-26,9,2020-08-02
30,down,Nirvana,Smells Like Teen Spirit,28,6,55,,,,
31,down,Vargas & Lagola,Suddenly,16,4,6,,,,
32,down,Coldplay,Fix You,27,3,55,,,,
33,up,Glass Animals,Heat Waves,60,1,4,75,2021-02-28,71,2021-03-07
34,down,The Neighbourhood,Daddy Issues,33,24,14,,,,
35,up,Arctic Monkeys,Do I Wanna Know?,35,13,21,,,,
36,down,Lewis Capaldi,Hold Me While You Wait,22,19,45,71,2019-10-06,65,2019-10-27
37,-,Billie Eilish,come out and play,-,2,13,,,,
38,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,50,22,4,,,,
39,up,Gotye,Somebody That I Used To Know (feat. Kimbra),52,18,52,,,,
40,down,Billie Eilish,idontwannabeyouanymore,39,14,55,,,,
41,up,Billie Eilish,bellyache,67,21,55,,,,
42,down,Lewis Capaldi,Bruises,25,8,54,,,,
43,-,Bleachers,chinatown (feat. Bruce Springsteen),-,43,1,,,,
44,down,Welvik,Rari Feelings,43,27,37,,,,
45,down,Viwema,Chill Vibez,41,26,37,,,,
46,down,O.D.E,Like Never Before,45,26,39,,,,
47,up,Billie Eilish,all the good girls go to hell,90,8,55,96,2019-12-22,96,2019-12-22
48,down,GD Beatz,Bassy Feelings,42,24,38,,,,
49,up,Linn Koch-Emmery,Hologram Love,61,49,2,,,,
50,down,Imagine Dragons,Whatever It Takes,48,14,55,,,,
51,down,Blipboy,Remember 1973,40,23,38,,,,
52,down,Tones and I,Bad Child,32,16,37,,,,
53,down,Florence + the Machine,You've Got the Love,38,10,40,,,,
54,down,First Aid Kit,Come Give Me Love,18,3,9,,,,
55,up,Lil Peep,Star Shopping,73,46,10,,,,
56,up,Tame Impala,The Less I Know the Better,62,24,54,,,,
57,up,twenty one pilots,Stressed Out,77,15,52,,,,
58,up,Lana Del Rey,Let Me Love You Like a Woman,70,4,6,,,,
59,down,Vance Joy,Riptide,54,4,27,,,,
60,-,Billie Eilish,COPYCAT,-,32,43,,,,
61,up,Mother Mother,Hay Loft,66,18,4,,,,
62,down,grandson,Blood // Water,37,37,5,,,,
63,up,Billie Eilish,ilomilo,91,24,48,,,,
64,-,girl in red,two queens in a king sized bed,-,3,1,,,,
65,down,The Lumineers,Ho Hey,44,21,30,,,,
66,-,Vance Joy,Riptide,-,22,43,,,,
67,down,MGMT,Little Dark Age,47,19,4,,,,
68,up,イマジン・ドラゴンズ,Radioactive,72,21,43,,,,
69,-,The Pogues,Fairytale of New York,-,8,6,,,,
70,down,KALEO,Way Down We Go,51,32,14,,,,
71,-,Halsey,Graveyard,-,6,40,68,2019-10-06,35,2019-12-22
72,down,Coldplay,Adventure of a Lifetime,55,5,37,,,,
73,up,Foster the People,Pumped Up Kicks,81,22,51,,,,
74,down,Halsey,Without Me,49,9,52,33,2019-10-06,29,2019-10-27
75,-,Billie Eilish,hostage,-,39,35,,,,
76,down,José González,Heartbeats,58,46,21,,,,
77,-,Nick Cave & The Bad Seeds,"Idiot Prayer (Live at Alexandra Palace, 2020)",-,77,1,,,,
78,up,Khruangbin,A Calf Born in Winter,79,78,2,,,,
79,-,Billie Eilish,my strange addiction,-,19,44,,,,
80,-,First Aid Kit,Have Yourself a Merry Little Christmas (Live From BBC Radio 2),-,6,6,,,,
81,up,Sylvan Esso,Coffee,92,81,3,,,,
82,up,Bon Iver,Holocene,82,66,6,,,,
83,down,Bastille,Pompeii,53,22,13,,,,
84,down,boy pablo,Wachito Rico,68,12,5,,,,
85,-,Nick Cave & The Bad Seeds,"Sad Waters (Live at Alexandra Palace, 2020)",-,85,1,,,,
86,up,Washed Out,It All Feels Right,99,86,2,,,,
87,-,Green Day,Basket Case,-,41,14,,,,
88,-,Tom Grennan,Something Better,-,88,1,,,,
89,-,Billie Eilish,xanny,-,19,38,,,,
90,down,Taylor Swift,the 1,84,3,18,56,2020-07-26,7,2020-08-02
91,-,Holly Humberstone,22 (Over Soon) [Apple Music at Home with Session],-,91,1,,,,
92,-,Tame Impala,Borderline,-,21,8,,,,
93,-,Nick Cave & The Bad Seeds,"Spinning Song (Live at Alexandra Palace, 2020)",-,93,1,,,,
94,-,Royal Blood,Trouble’s Coming,-,32,8,,,,
95,down,Imagine Dragons,Natural,86,34,51,,,,
96,up,flora cash,You're Somebody Else,98,21,19,,,,
97,up,Coldplay,Hymn for the Weekend,100,6,12,,,,
98,down,Billie Eilish,wish you were gay,64,11,53,,,,
99,down,Rag'n'Bone Man,Human,93,18,38,,,,
100,-,First Aid Kit,Emmylou,-,26,16,,,,
