Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,89,75,2021-02-28,71,2021-03-07
2,up,Tones and I,Dance Monkey,2,1,141,6,2019-10-06,1,2019-11-10
3,up,First Aid Kit,Angel,3,3,4,,,,
4,up,Vance Joy,Riptide,6,4,104,,,,
5,up,Imagine Dragons,Believer,5,3,141,,,,
6,down,"Imagine Dragons, JID & League of Legends",Enemy,4,2,37,,,,
7,up,Lorde,Royals,8,7,56,,,,
8,down,Billie Eilish,bad guy,7,2,141,5,2019-10-06,5,2019-10-06
9,up,Billie Eilish,when the party's over,9,4,141,99,2019-12-29,27,2020-02-02
10,up,Rosa Linn,SNAP,25,1,10,,,,
11,up,Portugal. The Man,Feel It Still,11,2,140,,,,
12,up,Billie Eilish,everything i wanted,12,1,140,53,2019-11-17,3,2019-11-24
13,down,Billie Eilish,Happier Than Ever,10,1,51,,,,
14,up,Imagine Dragons,Thunder,15,8,141,,,,
15,up,Coldplay,Viva La Vida,16,1,107,,,,
16,up,Florence + the Machine,You've Got the Love,21,10,101,,,,
17,down,Lewis Capaldi,Someone You Loved,14,2,129,4,2019-10-06,4,2019-10-06
18,up,Coldplay,A Sky Full of Stars,20,2,140,,,,
19,down,Panic! At the Disco,House of Memories,17,4,14,,,,
20,up,Coldplay,Fix You,22,3,141,,,,
21,down,The Neighbourhood,Sweater Weather,18,3,102,77,2021-01-10,63,2021-02-07
22,up,Mumford & Sons,Little Lion Man,32,22,4,,,,
23,up,Viagra Boys,Big Boy,61,23,2,,,,
24,up,イマジン・ドラゴンズ,Demons,24,23,65,,,,
25,up,The Lumineers,Ho Hey,35,21,60,,,,
26,up,Coldplay,Yellow,37,3,110,,,,
27,up,Edward Sharpe & The Magnetic Zeros,Home (Remastered),31,27,8,,,,
28,down,Imagine Dragons,Whatever It Takes,23,14,140,,,,
29,up,Lana Del Rey,Video Games (Remastered),53,3,88,,,,
30,up,Panic! At the Disco,High Hopes,30,9,141,,,,
31,up,Lana Del Rey,Summertime Sadness,42,3,64,,,,
32,up,Coldplay X BTS,My Universe,34,1,43,,,,
33,up,The Killers,Mr. Brightside,36,24,3,,,,
34,down,イマジン・ドラゴンズ,Radioactive,26,21,96,,,,
35,down,Foster the People,Pumped Up Kicks,28,22,126,,,,
36,down,Madisen Jane,Summertime (Edit),13,12,5,,,,
37,down,twenty one pilots,Stressed Out,27,15,135,,,,
38,up,Bastille,Pompeii,41,22,83,,,,
39,up,Dominic Fike,3 Nights,40,29,71,,,,
40,down,Imagine Dragons,Sharks,19,19,3,,,,
41,down,Green Day,Boulevard of Broken Dreams,39,39,11,,,,
42,up,Billie Eilish,bury a friend,43,6,141,,,,
43,up,The 1975,Part of the Band,71,43,2,,,,
44,up,Billie Eilish,ocean eyes,46,7,141,67,2019-12-29,67,2019-12-29
45,up,Viagra Boys,Punk Rock Loser,67,45,5,,,,
46,down,Imagine Dragons,Bones,33,6,18,,,,
47,up,Kings of Leon,Sex on Fire,48,24,87,,,,
48,up,Coldplay,Hymn for the Weekend,54,6,85,,,,
49,down,Coldplay,Adventure of a Lifetime,38,5,112,,,,
50,up,Gotye,Somebody That I Used To Know (feat. Kimbra),55,18,138,,,,
51,down,The Kooks,Naive,47,47,7,,,,
52,down,コールドプレイ,パラダイス,49,7,56,,,,
53,down,Oasis,Don't Look Back In Anger (Remastered),45,27,66,,,,
54,up,Arctic Monkeys,Do I Wanna Know?,62,13,107,,,,
55,down,WILLOW,Wait a Minute!,50,9,20,,,,
56,down,Gorillaz,Feel Good Inc.,44,26,90,,,,
57,up,Billie Eilish,Therefore I Am,63,1,70,97,2020-11-15,4,2020-11-22
58,down,Halsey,Without Me,29,9,74,33,2019-10-06,29,2019-10-27
59,up,Jaymes Young,Infinity,68,8,40,,,,
60,down,WALK THE MOON,Shut Up and Dance,59,42,54,,,,
61,down,Coldplay,Higher Power,58,1,39,46,2021-05-16,46,2021-05-16
62,-,Bolaget,Afterwork,-,36,3,,,,
63,up,Billie Eilish,Your Power,76,1,62,74,2021-05-02,5,2021-05-09
64,up,Viagra Boys,Troglodyte,73,64,2,,,,
65,up,Declan McKenna,Brazil,93,47,8,,,,
66,up,Cigarettes After Sex,Apocalypse,94,17,23,,,,
67,down,Coldplay,Clocks,56,11,6,,,,
68,down,BoyWithUke,Toxic,60,3,35,,,,
69,down,The Neighbourhood,Softcore,57,3,29,,,,
70,up,Billie Eilish,NDA,70,1,51,,,,
71,up,Viagra Boys,Baby Criminal,72,71,2,,,,
72,down,MGMT,Kids,64,37,28,,,,
73,down,Lewis Capaldi,Bruises,65,8,73,,,,
74,up,First Aid Kit,Emmylou,85,26,84,,,,
75,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,96,22,81,,,,
76,down,Beach Weather,"Sex, Drugs, Etc.",75,17,5,,,,
77,up,Red Hot Chili Peppers,Dani California,92,77,2,,,,
78,down,Imagine Dragons,Natural,74,34,106,,,,
79,up,Imagine Dragons,Bad Liar,88,38,76,,,,
80,-,Beach House,Space Song,-,16,54,,,,
81,-,Vampire Weekend,A-Punk,-,70,6,,,,
82,-,Charlotte Cardin,Daddy,-,82,1,,,,
83,up,Lord Huron,The Night We Met,91,7,120,,,,
84,down,Fun.,We Are Young (feat. Janelle Monáe),69,36,43,,,,
85,-,House Act Committee,Slinky Blonde Bosomed,-,85,1,,,,
86,down,Imagine Dragons,Follow You,52,2,67,,,,
87,down,Arctic Monkeys,505,77,27,41,,,,
88,-,Khruangbin & Leon Bridges,Texas Sun,-,30,22,,,,
89,-,The Clash,Should I Stay or Should I Go,-,89,3,,,,
90,down,The White Stripes,Seven Nation Army,87,29,77,,,,
91,down,Lewis Capaldi,Before You Go,83,3,134,45,2019-11-24,10,2020-08-30
92,-,Florence + the Machine,Shake It Out,-,92,1,,,,
93,-,Taylor Swift,exile (feat. Bon Iver),-,2,46,90,2020-07-26,9,2020-08-02
94,up,Coldplay,The Scientist,99,9,22,,,,
95,up,Billie Eilish,bellyache,95,21,92,,,,
96,-,Billie Eilish,Bored,-,5,32,,,,
97,-,First Aid Kit,My Silver Lining,-,32,27,,,,
98,-,Mitski,Washing Machine Heart,-,45,40,,,,
99,-,Red Hot Chili Peppers,Under the Bridge,-,64,2,,,,
100,-,lovelytheband,Broken,-,100,1,,,,
