Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,77,75,2021-02-28,71,2021-03-07
2,up,"Imagine Dragons, JID & League of Legends",Enemy,2,2,25,,,,
3,up,レッド・ホット・チリ・ペッパーズ,Black Summer,3,2,12,,,,
4,up,Yung Lean & FKA twigs,Bliss,5,4,3,,,,
5,down,Tones and I,Dance Monkey,4,1,129,6,2019-10-06,1,2019-11-10
6,up,Imagine Dragons,Believer,6,3,129,,,,
7,up,Billie Eilish,bad guy,7,2,129,5,2019-10-06,5,2019-10-06
8,up,Billie Eilish,Happier Than Ever,8,1,39,,,,
9,up,WILLOW,Wait a Minute!,18,9,8,,,,
10,up,Coldplay,Viva La Vida,10,1,95,,,,
11,up,Billie Eilish,everything i wanted,14,1,128,53,2019-11-17,3,2019-11-24
12,down,Lewis Capaldi,Someone You Loved,11,2,117,4,2019-10-06,4,2019-10-06
13,up,Vance Joy,Riptide,17,4,92,,,,
14,up,Billie Eilish,when the party's over,15,4,129,99,2019-12-29,27,2020-02-02
15,up,The Neighbourhood,Sweater Weather,16,3,90,77,2021-01-10,63,2021-02-07
16,down,The Neighbourhood,Softcore,12,3,17,,,,
17,up,Panic! At the Disco,House of Memories,38,4,2,,,,
18,up,Coldplay,Fix You,21,3,129,,,,
19,down,Oasis,Wonderwall (Remastered),13,11,68,,,,
20,up,Imagine Dragons,Thunder,23,8,129,,,,
21,up,Imagine Dragons,Whatever It Takes,22,14,128,,,,
22,up,Panic! At the Disco,High Hopes,26,9,129,,,,
23,down,Billie Eilish,ocean eyes,20,7,129,67,2019-12-29,67,2019-12-29
24,up,Coldplay,Yellow,31,3,98,,,,
25,up,Coldplay,A Sky Full of Stars,25,2,128,,,,
26,up,Coldplay X BTS,My Universe,28,1,31,,,,
27,down,レッド・ホット・チリ・ペッパーズ,Here Ever After,9,4,4,,,,
28,up,Coldplay,Adventure of a Lifetime,40,5,100,,,,
29,up,BoyWithUke,Toxic,32,3,23,,,,
30,up,Portugal. The Man,Feel It Still,58,2,128,,,,
31,up,Gotye,Somebody That I Used To Know (feat. Kimbra),41,18,126,,,,
32,up,コールドプレイ,パラダイス,33,7,45,,,,
33,up,Coldplay,Hymn for the Weekend,50,6,73,,,,
34,down,Jaymes Young,Infinity,30,8,28,,,,
35,up,Arctic Monkeys,Do I Wanna Know?,39,13,95,,,,
36,down,twenty one pilots,Stressed Out,27,15,123,,,,
37,down,レッド・ホット・チリ・ペッパーズ,Not the One,24,9,5,,,,
38,up,Kodaline,Brother,76,35,2,,,,
39,down,レッド・ホット・チリ・ペッパーズ,Aquatic Mouth Dance,19,7,4,,,,
40,up,Billie Eilish,NDA,51,1,42,,,,
41,up,Billie Eilish,Your Power,49,1,52,74,2021-05-02,5,2021-05-09
42,down,Lorde,Royals,35,7,44,,,,
43,up,Arctic Monkeys,505,62,27,29,,,,
44,up,Lana Del Rey,Video Games (Remastered),73,3,77,,,,
45,down,Kings of Leon,Sex on Fire,42,24,75,,,,
46,up,The White Stripes,Seven Nation Army,56,29,65,,,,
47,-,Florence + the Machine,Free,-,4,1,,,,
48,down,Foo Fighters,Everlong,46,10,7,,,,
49,down,Billie Eilish,bury a friend,43,6,129,,,,
50,-,Tame Impala,The Less I Know the Better,-,24,112,,,,
51,down,Imagine Dragons,Bones,44,6,7,,,,
52,up,The Neighbourhood,Daddy Issues,78,24,88,,,,
53,-,Lykke Li,HIGHWAY TO YOUR HEART,-,4,1,,,,
54,down,Lord Huron,The Night We Met,37,7,109,,,,
55,up,Lana Del Rey,Summertime Sadness,81,3,53,,,,
56,up,Bastille,Pompeii,74,22,72,,,,
57,down,Rag'n'Bone Man,Human,45,18,104,,,,
58,down,Billie Eilish,No Time To Die,54,1,112,78,2020-02-16,7,2020-02-23
59,up,Red Hot Chili Peppers,Can't Stop,71,42,70,,,,
60,-,WALK THE MOON,Shut Up and Dance,-,42,43,,,,
61,up,Lewis Capaldi,Before You Go,65,3,123,45,2019-11-24,10,2020-08-30
62,down,Beach House,Space Song,61,16,43,,,,
63,up,Gorillaz,Feel Good Inc.,87,26,78,,,,
64,-,Fontaines D.C.,Roman Holiday,-,45,1,,,,
65,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,22,70,,,,
66,-,Imagine Dragons,Natural,-,34,98,,,,
67,up,Oasis,Don't Look Back In Anger (Remastered),80,27,54,,,,
68,down,Radiohead,Creep,64,26,9,,,,
69,down,レッド・ホット・チリ・ペッパーズ,Poster Child,34,13,6,,,,
70,down,Lykke Li,No Hotel,29,13,5,,,,
71,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,99,5,30,,,,
72,up,MGMT,Little Dark Age,79,19,35,,,,
73,up,Billie Eilish,Bored,91,5,30,,,,
74,-,Foster the People,Pumped Up Kicks,-,22,114,,,,
75,up,The Walters,I Love You So,100,17,13,,,,
76,-,Melanie Martinez,Pacify Her,-,32,1,,,,
77,up,First Aid Kit,Emmylou,98,26,73,,,,
78,down,Imagine Dragons,Follow You,72,2,58,,,,
79,-,Cigarettes After Sex,Apocalypse,-,17,12,,,,
80,up,Red Hot Chili Peppers,Californication,88,55,6,,,,
81,-,Mitski,Washing Machine Heart,-,45,34,,,,
82,up,Patrick Watson,Je Te Laisserai Des Mots,95,30,32,,,,
83,up,Phoebe Bridgers,Sidelines,90,83,2,,,,
84,-,The Smile,Free In the Knowledge,-,83,1,,,,
85,-,Imagine Dragons,Bad Liar,-,38,72,,,,
86,-,Gym Class Heroes,Cupid's Chokehold (feat. Patrick Stump),-,57,5,,,,
87,down,Tribe Friday,Shut Me Up,85,3,9,,,,
88,down,Father John Misty,Kiss Me (I Loved You),67,67,3,,,,
89,-,Green Day,Basket Case,-,41,38,,,,
90,-,Viagra Boys,Ain’t No Thief,-,81,1,,,,
91,down,レッド・ホット・チリ・ペッパーズ,The Great Apes,48,14,4,,,,
92,-,Morning Light,Walk Without Talk,-,90,3,,,,
93,-,Morning Light,Lost Your Address,-,93,2,,,,
94,-,Morning Light,Intermediate,-,94,1,,,,
95,-,Billie Eilish,you should see me in a crown,-,8,116,,,,
96,-,Billie Eilish,bellyache,-,21,87,,,,
97,down,Wet Leg,Ur Mum,36,36,3,,,,
98,down,MGMT,Kids,96,37,20,,,,
99,-,Arcade Fire,The Lightning I,-,50,3,,,,
100,-,Lana Del Rey,Lust for Life (feat. The Weeknd),-,45,5,,,,
