Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Higher Power,1,1,9,46,2021-05-16,46,2021-05-16
2,up,Tones and I,Dance Monkey,4,1,87,6,2019-10-06,1,2019-11-10
3,down,Billie Eilish,Your Power,2,1,10,74,2021-05-02,5,2021-05-09
4,down,Billie Eilish,bad guy,3,2,87,5,2019-10-06,5,2019-10-06
5,up,Billie Eilish,Lost Cause,5,1,5,,,,
6,up,Glass Animals,Heat Waves,8,1,35,75,2021-02-28,71,2021-03-07
7,up,Imagine Dragons,Follow You,13,2,17,,,,
8,down,Billie Eilish,Therefore I Am,6,1,34,97,2020-11-15,4,2020-11-22
9,up,Imagine Dragons,Believer,9,3,87,,,,
10,up,Lewis Capaldi,Someone You Loved,11,2,75,4,2019-10-06,4,2019-10-06
11,up,Portugal. The Man,Feel It Still,15,2,87,,,,
12,up,Billie Eilish,everything i wanted,18,1,86,53,2019-11-17,3,2019-11-24
13,down,Billie Eilish,when the party's over,12,4,87,99,2019-12-29,27,2020-02-02
14,down,Taylor Swift,willow,10,1,30,73,2020-12-13,2,2020-12-20
15,up,Vance Joy,Riptide,26,4,50,,,,
16,up,Billie Eilish,ocean eyes,16,7,87,67,2019-12-29,67,2019-12-29
17,up,Coldplay,Viva La Vida,17,1,53,,,,
18,up,Coldplay,Yellow,21,3,56,,,,
19,down,Lorde,Solar Power,7,3,4,,,,
20,down,Nirvana,Smells Like Teen Spirit,19,6,87,,,,
21,up,Seinabo Sey & Hannes,Rom-Com,23,6,5,,,,
22,up,Coldplay,Fix You,27,3,87,,,,
23,up,BANNERS,Someone To You,29,12,52,,,,
24,up,The Neighbourhood,Sweater Weather,28,3,48,77,2021-01-10,63,2021-02-07
25,down,Billie Eilish,bury a friend,22,6,87,,,,
26,up,Panic! At the Disco,High Hopes,30,9,87,,,,
27,down,THE ROOP,Discoteque,20,2,7,,,,
28,down,Imagine Dragons,Thunder,25,8,87,,,,
29,down,Smith & Thell,Nangilima (Acoustic in Isby),24,24,3,,,,
30,up,Coldplay,A Sky Full of Stars,35,2,86,,,,
31,up,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),32,25,5,,,,
32,up,Lord Huron,The Night We Met,37,7,67,,,,
33,up,Oasis,Wonderwall (Remastered),34,11,26,,,,
34,down,Taylor Swift,cardigan,14,1,35,72,2020-07-26,1,2020-08-02
35,up,The Neighbourhood,Daddy Issues,51,24,46,,,,
36,down,twenty one pilots,Stressed Out,31,15,81,,,,
37,up,Smith & Thell,Nangilima,39,2,21,,,,
38,up,Surf Curse,Freaks,46,24,4,,,,
39,up,Lewis Capaldi,Before You Go,43,3,85,45,2019-11-24,10,2020-08-30
40,up,Bastille,Distorted Light Beam,71,40,2,,,,
41,up,Imagine Dragons,Whatever It Takes,49,14,87,,,,
42,down,Billie Eilish,No Time To Die,40,1,73,78,2020-02-16,7,2020-02-23
43,up,Marina and The Diamonds,Hermit the Frog,45,43,4,,,,
44,down,Gotye,Somebody That I Used To Know (feat. Kimbra),41,18,84,,,,
45,up,Mitski,Washing Machine Heart,73,45,8,,,,
46,down,Arctic Monkeys,Do I Wanna Know?,42,13,53,,,,
47,down,Foster the People,Pumped Up Kicks,38,22,83,,,,
48,up,Coldplay,Adventure of a Lifetime,55,5,61,,,,
49,down,Billie Eilish,you should see me in a crown,33,8,87,,,,
50,up,Tones And I,Fly Away,54,9,34,,,,
51,-,Big Red Machine,Renegade (feat. Taylor Swift),-,8,1,,,,
52,down,The White Stripes,Seven Nation Army,44,29,24,,,,
53,down,Coldplay,Hymn for the Weekend,47,6,34,,,,
54,up,Gorillaz,Feel Good Inc.,61,26,40,,,,
55,up,First Aid Kit,Emmylou,60,26,41,,,,
56,down,Tame Impala,The Less I Know the Better,50,24,85,,,,
57,up,Of Monsters and Men,Little Talks,67,29,19,,,,
58,down,Bastille,Pompeii,53,22,32,,,,
59,-,Imagine Dragons,Wrecked,-,15,1,,,,
60,up,Fun.,We Are Young (feat. Janelle Monáe),69,36,25,,,,
61,up,Billie Eilish,bellyache,66,21,75,,,,
62,down,Billie Eilish,i love you,57,11,87,,,,
63,up,Lana Del Rey,Summertime Sadness,81,3,31,,,,
64,up,Oasis,Don't Look Back In Anger (Remastered),72,27,25,,,,
65,up,KALEO,Way Down We Go,97,32,39,,,,
66,-,Lana Del Rey,Video Games (Remastered),-,3,51,,,,
67,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,92,22,31,,,,
68,up,BENEE,Supalonely (feat. Gus Dapperton),75,4,46,94,2020-03-15,35,2020-04-26
69,-,Kodaline,All I Want,-,65,23,,,,
70,down,LEISURE,Take You Higher,68,68,2,,,,
71,down,Taylor Swift,exile (feat. Bon Iver),56,2,38,90,2020-07-26,9,2020-08-02
72,down,Kings of Leon,Sex on Fire,36,24,34,,,,
73,up,Marina and The Diamonds,Bubblegum Bitch,78,27,19,,,,
74,-,Inhaler,Totally,-,74,1,,,,
75,down,Billie Eilish,my future,65,2,47,7,2020-08-09,7,2020-08-09
76,-,Billie Eilish & Justin Bieber,bad guy,-,76,5,,,,
77,-,Coldplay,The Scientist,-,9,10,,,,
78,-,Tom Grennan,Little Bit of Love,-,46,10,,,,
79,-,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),-,69,10,,,,
80,-,Birdy,Skinny Love,-,50,13,,,,
81,up,Imagine Dragons,Bad Liar,88,38,61,,,,
82,-,Matt Ryder,Not The Same,-,82,1,,,,
83,up,Florence + the Machine,You've Got the Love,89,10,68,,,,
84,up,beabadoobee,Cologne,90,84,2,,,,
85,-,Lorde,Royals,-,7,10,,,,
86,-,Green Day,Basket Case,-,41,33,,,,
87,-,Imagine Dragons,Natural,-,34,69,,,,
88,-,St. Vincent,Sad But True,-,88,1,,,,
89,down,The Lumineers,Ho Hey,76,21,40,,,,
90,-,Lana Del Rey,Chemtrails Over the Country Club,-,2,22,,,,
91,-,Mitski,Nobody,-,82,1,,,,
92,down,Rag'n'Bone Man,Human,77,18,64,,,,
93,-,MGMT,Kids,-,37,13,,,,
94,down,Billie Eilish,all the good girls go to hell,48,8,84,96,2019-12-22,96,2019-12-22
95,down,Billie Eilish,idontwannabeyouanymore,79,14,85,,,,
96,-,Gorillaz,She's My Collar (feat. Kali Uchis),-,96,1,,,,
97,-,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,-,22,13,,,,
98,up,Red Hot Chili Peppers,Can't Stop,99,42,48,,,,
99,-,Lana Del Rey,White Dress,-,1,13,,,,
100,-,Red Hot Chili Peppers,Californication,-,55,1,,,,
