Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,88,75,2021-02-28,71,2021-03-07
2,up,Tones and I,Dance Monkey,2,1,140,6,2019-10-06,1,2019-11-10
3,up,First Aid Kit,Angel,6,3,3,,,,
4,up,"Imagine Dragons, JID & League of Legends",Enemy,5,2,36,,,,
5,down,Imagine Dragons,Believer,3,3,140,,,,
6,up,Vance Joy,Riptide,7,4,103,,,,
7,down,Billie Eilish,bad guy,4,2,140,5,2019-10-06,5,2019-10-06
8,up,Lorde,Royals,13,7,55,,,,
9,up,Billie Eilish,when the party's over,9,4,140,99,2019-12-29,27,2020-02-02
10,down,Billie Eilish,Happier Than Ever,8,1,50,,,,
11,up,Portugal. The Man,Feel It Still,16,2,139,,,,
12,down,Billie Eilish,everything i wanted,11,1,139,53,2019-11-17,3,2019-11-24
13,down,Madisen Jane,Summertime (Edit),12,12,4,,,,
14,up,Lewis Capaldi,Someone You Loved,14,2,128,4,2019-10-06,4,2019-10-06
15,up,Imagine Dragons,Thunder,17,8,140,,,,
16,up,Coldplay,Viva La Vida,18,1,106,,,,
17,down,Panic! At the Disco,House of Memories,10,4,13,,,,
18,up,The Neighbourhood,Sweater Weather,19,3,101,77,2021-01-10,63,2021-02-07
19,up,Imagine Dragons,Sharks,40,19,2,,,,
20,down,Coldplay,A Sky Full of Stars,15,2,139,,,,
21,up,Florence + the Machine,You've Got the Love,37,10,100,,,,
22,down,Coldplay,Fix You,20,3,140,,,,
23,down,Imagine Dragons,Whatever It Takes,21,14,139,,,,
24,up,イマジン・ドラゴンズ,Demons,27,23,64,,,,
25,up,Rosa Linn,SNAP,32,1,9,,,,
26,up,イマジン・ドラゴンズ,Radioactive,28,21,95,,,,
27,down,twenty one pilots,Stressed Out,23,15,134,,,,
28,up,Foster the People,Pumped Up Kicks,38,22,125,,,,
29,up,Halsey,Without Me,48,9,73,33,2019-10-06,29,2019-10-27
30,down,Panic! At the Disco,High Hopes,22,9,140,,,,
31,up,Edward Sharpe & The Magnetic Zeros,Home (Remastered),44,27,7,,,,
32,up,Mumford & Sons,Little Lion Man,68,22,3,,,,
33,up,Imagine Dragons,Bones,62,6,17,,,,
34,down,Coldplay X BTS,My Universe,25,1,42,,,,
35,down,The Lumineers,Ho Hey,29,21,59,,,,
36,down,The Killers,Mr. Brightside,24,24,2,,,,
37,down,Coldplay,Yellow,26,3,109,,,,
38,down,Coldplay,Adventure of a Lifetime,30,5,111,,,,
39,up,Green Day,Boulevard of Broken Dreams,56,39,10,,,,
40,up,Dominic Fike,3 Nights,76,29,70,,,,
41,down,Bastille,Pompeii,31,22,82,,,,
42,down,Lana Del Rey,Summertime Sadness,34,3,63,,,,
43,down,Billie Eilish,bury a friend,36,6,140,,,,
44,down,Gorillaz,Feel Good Inc.,33,26,89,,,,
45,up,Oasis,Don't Look Back In Anger (Remastered),46,27,65,,,,
46,up,Billie Eilish,ocean eyes,50,7,140,67,2019-12-29,67,2019-12-29
47,up,The Kooks,Naive,75,47,6,,,,
48,down,Kings of Leon,Sex on Fire,41,24,86,,,,
49,up,コールドプレイ,パラダイス,57,7,55,,,,
50,down,WILLOW,Wait a Minute!,43,9,19,,,,
51,up,Imagine Dragons,I Don't Like Myself,70,51,2,,,,
52,up,Imagine Dragons,Follow You,79,2,66,,,,
53,up,Lana Del Rey,Video Games (Remastered),59,3,87,,,,
54,down,Coldplay,Hymn for the Weekend,35,6,84,,,,
55,up,Gotye,Somebody That I Used To Know (feat. Kimbra),58,18,137,,,,
56,down,Coldplay,Clocks,53,11,5,,,,
57,up,The Neighbourhood,Softcore,67,3,28,,,,
58,up,Coldplay,Higher Power,63,1,38,46,2021-05-16,46,2021-05-16
59,down,WALK THE MOON,Shut Up and Dance,52,42,53,,,,
60,down,BoyWithUke,Toxic,45,3,34,,,,
61,-,Viagra Boys,Big Boy,-,23,1,,,,
62,down,Arctic Monkeys,Do I Wanna Know?,42,13,106,,,,
63,down,Billie Eilish,Therefore I Am,51,1,69,97,2020-11-15,4,2020-11-22
64,down,MGMT,Kids,61,37,27,,,,
65,up,Lewis Capaldi,Bruises,93,8,72,,,,
66,up,Imagine Dragons,Wrecked,82,15,20,,,,
67,-,Viagra Boys,Punk Rock Loser,-,45,4,,,,
68,down,Jaymes Young,Infinity,47,8,39,,,,
69,up,Fun.,We Are Young (feat. Janelle Monáe),71,36,42,,,,
70,down,Billie Eilish,NDA,55,1,50,,,,
71,-,The 1975,Part of the Band,-,43,1,,,,
72,-,Viagra Boys,Baby Criminal,-,71,1,,,,
73,-,Viagra Boys,Troglodyte,-,64,1,,,,
74,down,Imagine Dragons,Natural,49,34,105,,,,
75,-,Beach Weather,"Sex, Drugs, Etc.",-,17,4,,,,
76,down,Billie Eilish,Your Power,60,1,61,74,2021-05-02,5,2021-05-09
77,up,Arctic Monkeys,505,83,27,40,,,,
78,-,Viagra Boys,The Cognitive Trade - Off Hypothesis,-,78,1,,,,
79,-,Viagra Boys,Creepy Crawlers,-,79,1,,,,
80,-,Pearl Jam,Alive,-,80,1,,,,
81,-,Viagra Boys,Ain’t No Thief,-,81,3,,,,
82,-,Viagra Boys,Cave Hole,-,82,1,,,,
83,up,Lewis Capaldi,Before You Go,85,3,133,45,2019-11-24,10,2020-08-30
84,down,Halsey,So Good,74,15,5,,,,
85,up,First Aid Kit,Emmylou,86,26,83,,,,
86,down,Red Hot Chili Peppers,Can't Stop,69,42,79,,,,
87,down,The White Stripes,Seven Nation Army,54,29,76,,,,
88,down,Imagine Dragons,Bad Liar,84,38,75,,,,
89,-,Skott,Evergreen,-,30,3,,,,
90,down,The Killers,Human,77,77,2,,,,
91,down,Lord Huron,The Night We Met,66,7,119,,,,
92,-,Red Hot Chili Peppers,Dani California,-,77,1,,,,
93,down,Declan McKenna,Brazil,89,47,7,,,,
94,down,Cigarettes After Sex,Apocalypse,91,17,22,,,,
95,down,Billie Eilish,bellyache,65,21,91,,,,
96,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,22,80,,,,
97,-,Viagra Boys,Add,-,97,1,,,,
98,down,Red Hot Chili Peppers,Californication,78,55,11,,,,
99,-,Coldplay,The Scientist,-,9,21,,,,
100,-,Viagra Boys,Globe Earth,-,100,1,,,,
