Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,86,75,2021-02-28,71,2021-03-07
2,up,Tones and I,Dance Monkey,3,1,138,6,2019-10-06,1,2019-11-10
3,down,Kate Bush,Running Up That Hill (A Deal With God),2,2,5,,,,
4,up,Imagine Dragons,Believer,4,3,138,,,,
5,up,"Imagine Dragons, JID & League of Legends",Enemy,5,2,34,,,,
6,up,Billie Eilish,bad guy,7,2,138,5,2019-10-06,5,2019-10-06
7,up,Vance Joy,Riptide,8,4,101,,,,
8,down,Panic! At the Disco,House of Memories,6,4,11,,,,
9,up,Coldplay,Viva La Vida,12,1,104,,,,
10,up,Billie Eilish,Happier Than Ever,11,1,48,,,,
11,up,Portugal. The Man,Feel It Still,24,2,137,,,,
12,down,Lewis Capaldi,Someone You Loved,10,2,126,4,2019-10-06,4,2019-10-06
13,up,The Neighbourhood,Sweater Weather,14,3,99,77,2021-01-10,63,2021-02-07
14,down,Billie Eilish,everything i wanted,9,1,137,53,2019-11-17,3,2019-11-24
15,up,Oasis,Wonderwall (Remastered),23,11,77,,,,
16,up,Lorde,Royals,38,7,53,,,,
17,down,Billie Eilish,when the party's over,13,4,138,99,2019-12-29,27,2020-02-02
18,down,Coldplay,A Sky Full of Stars,16,2,137,,,,
19,up,Imagine Dragons,Thunder,26,8,138,,,,
20,down,Coldplay,Fix You,18,3,138,,,,
21,up,The Lumineers,Ho Hey,21,21,57,,,,
22,up,Panic! At the Disco,High Hopes,28,9,138,,,,
23,up,Coldplay,Yellow,27,3,107,,,,
24,down,twenty one pilots,Stressed Out,17,15,132,,,,
25,up,Madisen Jane,Summertime (Edit),83,12,2,,,,
26,down,Billie Eilish,ocean eyes,25,7,138,67,2019-12-29,67,2019-12-29
27,up,Coldplay,Hymn for the Weekend,35,6,82,,,,
28,down,Imagine Dragons,Whatever It Takes,20,14,137,,,,
29,-,First Aid Kit,Angel,-,3,1,,,,
30,up,Skott,Evergreen,64,30,2,,,,
31,down,WILLOW,Wait a Minute!,19,9,17,,,,
32,down,Lana Del Rey,Summertime Sadness,31,3,61,,,,
33,up,Lana Del Rey & Father John Misty,Buddy's Rendezvous,59,33,2,,,,
34,up,Foster the People,Pumped Up Kicks,52,22,123,,,,
35,down,Coldplay X BTS,My Universe,32,1,40,,,,
36,down,Kings of Leon,Sex on Fire,33,24,84,,,,
37,down,Jaymes Young,Infinity,36,8,37,,,,
38,down,Gotye,Somebody That I Used To Know (feat. Kimbra),29,18,135,,,,
39,up,Coldplay,Adventure of a Lifetime,39,5,109,,,,
40,up,The White Stripes,Seven Nation Army,54,29,74,,,,
41,down,Gorillaz,Feel Good Inc.,30,26,87,,,,
42,up,WALK THE MOON,Shut Up and Dance,46,42,51,,,,
43,down,Oasis,Don't Look Back In Anger (Remastered),34,27,63,,,,
44,up,Lord Huron,The Night We Met,44,7,117,,,,
45,up,Arctic Monkeys,Do I Wanna Know?,49,13,104,,,,
46,up,Milky Chance,Stolen Dance,63,46,12,,,,
47,up,Declan McKenna,Brazil,67,47,5,,,,
48,down,Bastille,Pompeii,45,22,80,,,,
49,down,コールドプレイ,パラダイス,43,7,53,,,,
50,down,Halsey,So Good,15,15,3,,,,
51,down,Lana Del Rey,Video Games (Remastered),37,3,85,,,,
52,up,MGMT,Kids,53,37,25,,,,
53,down,BoyWithUke,Toxic,47,3,32,,,,
54,down,Seinabo Sey,Blessed,40,25,4,,,,
55,down,The Neighbourhood,Softcore,22,3,26,,,,
56,-,Gorillaz,Cracker Island (feat. Thundercat),-,5,1,,,,
57,down,Billie Eilish,bury a friend,51,6,138,,,,
58,-,Anna Järvinen,Psalm,-,52,3,,,,
59,down,Mother Mother,Hayloft II,58,53,5,,,,
60,-,Vera Vinter & Julia Frej,Syrenlila,-,59,2,,,,
61,up,First Aid Kit,Emmylou,79,26,81,,,,
62,down,Beach House,Space Song,56,16,52,,,,
63,up,Florence + the Machine,You've Got the Love,69,10,98,,,,
64,-,Mumford & Sons,Little Lion Man,-,22,1,,,,
65,down,Cigarettes After Sex,Apocalypse,48,17,20,,,,
66,up,Rosa Linn,SNAP,74,1,7,,,,
67,up,The Kooks,Naive,72,47,4,,,,
68,down,Red Hot Chili Peppers,Can't Stop,62,42,77,,,,
69,up,Billie Eilish,NDA,94,1,48,,,,
70,-,Dominic Fike,3 Nights,-,29,68,,,,
71,down,Arctic Monkeys,505,55,27,38,,,,
72,-,Edward Sharpe & The Magnetic Zeros,Home (Remastered),-,27,5,,,,
73,up,Tame Impala,The Less I Know the Better,86,24,119,,,,
74,-,Imagine Dragons,Natural,-,34,103,,,,
75,up,Khruangbin & Leon Bridges,Texas Sun,81,30,20,,,,
76,-,イマジン・ドラゴンズ,Demons,-,23,62,,,,
77,down,Foals,Crest of the Wave,76,76,2,,,,
78,down,イマジン・ドラゴンズ,Radioactive,60,21,93,,,,
79,up,Billie Eilish,Your Power,88,1,59,74,2021-05-02,5,2021-05-09
80,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,92,22,79,,,,
81,-,Eurythmics,Sweet Dreams (Are Made of This),-,60,12,,,,
82,-,Monica Zetterlund,Trubbel,-,82,2,,,,
83,-,Linn Koch-Emmery,Falling Down,-,83,1,,,,
84,down,Mitski,Washing Machine Heart,68,45,38,,,,
85,down,Green Day,Boulevard of Broken Dreams,42,39,8,,,,
86,-,Vargas & Lagola,Roads,-,16,17,,,,
87,-,Imagine Dragons,Bones,-,6,15,,,,
88,-,Cautious Clay,Been in the Way,-,88,1,,,,
89,down,Green Day,Basket Case,41,41,43,,,,
90,-,Capital Cities,Safe and Sound,-,68,13,,,,
91,-,Red Hot Chili Peppers,Californication,-,55,9,,,,
92,down,Beach Weather,"Sex, Drugs, Etc.",66,17,3,,,,
93,-,Imagine Dragons,Follow You,-,2,64,,,,
94,-,Billie Eilish,bellyache,-,21,89,,,,
95,-,Florence + the Machine,Dog Days Are Over,-,34,2,,,,
96,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,-,5,33,,,,
97,down,Lewis Capaldi,Before You Go,71,3,131,45,2019-11-24,10,2020-08-30
98,-,Kodaline,Brother,-,35,10,,,,
99,-,Morning Light,Central Park,-,77,3,,,,
100,-,Arctic Monkeys,I Wanna Be Yours,-,2,19,,,,
