Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,1,1,14,,,,
2,up,Unknown,What Was I Made For?,3,1,31,,,,
3,down,Coldplay,Viva La Vida,2,1,189,,,,
4,up,Smash Into Pieces,Six Feet Under,16,1,51,,,,
5,down,Billie Eilish,when the party's over,4,4,223,99,2019-12-29,27,2020-02-02
6,down,Lewis Capaldi,Someone You Loved,5,2,211,4,2019-10-06,4,2019-10-06
7,up,Lana Del Rey,Summertime Sadness,8,3,146,,,,
8,up,Billie Eilish,everything i wanted,9,1,222,53,2019-11-17,3,2019-11-24
9,up,Billie Eilish,ocean eyes,10,7,223,67,2019-12-29,67,2019-12-29
10,up,Lana Del Rey,Video Games (Remastered),15,3,170,,,,
11,up,Lana Del Rey,Born to Die,17,7,82,,,,
12,up,Coldplay,Adventure of a Lifetime,12,5,194,,,,
13,down,Imagine Dragons,Believer,11,3,223,,,,
14,down,Mitski,My Love Mine All Mine,6,1,22,,,,
15,down,Billie Eilish,bad guy,13,2,223,5,2019-10-06,5,2019-10-06
16,down,Lord Huron,The Night We Met,14,7,191,,,,
17,down,Nirvana,Smells Like Teen Spirit,7,6,167,,,,
18,up,Coldplay,A Sky Full of Stars,19,2,222,,,,
19,down,Coldplay,Fix You,18,3,223,,,,
20,up,Coldplay,Yellow,21,3,192,,,,
21,up,Taylor Swift,willow,22,1,123,73,2020-12-13,2,2020-12-20
22,up,Tones and I,Dance Monkey,29,1,223,6,2019-10-06,1,2019-11-10
23,down,Coldplay,Hymn for the Weekend,20,6,167,,,,
24,up,Cigarettes After Sex,Apocalypse,26,17,105,,,,
25,up,Vance Joy,Riptide,28,4,186,,,,
26,up,Coldplay,Clocks,32,11,86,,,,
27,up,Taylor Swift,exile (feat. Bon Iver),33,2,111,90,2020-07-26,9,2020-08-02
28,up,Lana Del Rey,West Coast,44,27,68,,,,
29,up,Billie Eilish,Happier Than Ever,30,1,133,,,,
30,down,Arctic Monkeys,Do I Wanna Know?,24,13,189,,,,
31,down,Oasis,Wonderwall (Remastered),27,11,118,,,,
32,up,Lewis Capaldi,Bruises,36,8,154,,,,
33,up,Billie Eilish,bury a friend,41,6,216,,,,
34,up,Arctic Monkeys,I Wanna Be Yours,34,2,101,,,,
35,up,イマジン・ドラゴンズ,Demons,37,23,142,,,,
36,up,Glass Animals,Heat Waves,46,1,171,75,2021-02-28,71,2021-03-07
37,down,Taylor Swift,cardigan,35,1,113,72,2020-07-26,1,2020-08-02
38,up,The Neighbourhood,Softcore,42,3,108,,,,
39,down,Imagine Dragons,Thunder,31,8,223,,,,
40,down,Frank Ocean,Novacane,39,35,13,,,,
41,down,Foo Fighters,Everlong,38,10,91,,,,
42,up,Radiohead,Creep,43,26,97,,,,
43,up,Billie Eilish,TV,49,1,79,,,,
44,up,Lana Del Rey,Ride,51,24,73,,,,
45,up,コールドプレイ,パラダイス,47,7,138,,,,
46,up,The Neighbourhood,Sweater Weather,52,3,184,77,2021-01-10,63,2021-02-07
47,up,Lana Del Rey,Lust for Life (feat. The Weeknd),62,45,66,,,,
48,up,Lana Del Rey,Love,74,40,44,,,,
49,down,Lana Del Rey,Say Yes To Heaven,48,1,39,,,,
50,up,The Last Dinner Party,Nothing Matters,77,50,2,,,,
51,down,Kings of Leon,Sex on Fire,45,24,169,,,,
52,up,Beach House,Space Song,59,16,131,,,,
53,up,Halsey,Without Me,64,9,156,33,2019-10-06,29,2019-10-27
54,up,The Last Dinner Party,The Feminine Urge,78,54,2,,,,
55,up,twenty one pilots,Stressed Out,61,15,217,,,,
56,up,Cigarettes After Sex,K,58,51,39,,,,
57,up,Arctic Monkeys,505,63,27,119,,,,
58,up,Red Hot Chili Peppers,Can't Stop,71,42,123,,,,
59,down,Gotye,Somebody That I Used To Know (feat. Kimbra),56,18,214,,,,
60,up,Billie Eilish,bellyache,73,21,146,,,,
61,up,The Neighbourhood,Reflections,79,52,26,,,,
62,down,Bastille,Pompeii,60,22,163,,,,
63,up,Billie Eilish,idontwannabeyouanymore,84,14,136,,,,
64,down,Tom Odell,Black Friday,50,36,19,,,,
65,up,Oasis,Don't Look Back In Anger (Remastered),75,27,139,,,,
66,up,Taylor Swift,august,69,7,58,28,2020-08-02,28,2020-08-02
67,down,Lana Del Rey,National Anthem,66,13,22,,,,
68,down,イマジン・ドラゴンズ,Radioactive,53,21,173,,,,
69,up,Coldplay,The Scientist,85,9,93,,,,
70,-,Noah Kahan,Forever,-,28,1,,,,
71,down,Imagine Dragons,Whatever It Takes,67,14,222,,,,
72,up,Lana Del Rey,Chemtrails Over the Country Club,98,2,36,,,,
73,up,Billie Eilish,Your Power,76,1,116,74,2021-05-02,5,2021-05-09
74,-,Lana Del Rey,High By the Beach,-,74,9,,,,
75,up,Lewis Capaldi,Hold Me While You Wait,100,19,98,71,2019-10-06,65,2019-10-27
76,down,Portugal. The Man,Feel It Still,55,2,222,,,,
77,-,"Blake Roman, Sam Haft & Andrew Underberg",Poison (Hazbin Hotel Original Soundtrack),-,71,1,,,,
78,-,girl in red,Too Much,-,57,1,,,,
79,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,22,152,,,,
80,-,Coldplay,Everglow,-,24,22,,,,
81,-,boygenius,Not Strong Enough,-,31,9,,,,
82,up,Green Day,Boulevard of Broken Dreams,83,39,81,,,,
83,up,Tame Impala,Let It Happen,92,63,10,,,,
84,-,The Neighbourhood,Daddy Issues,-,24,131,,,,
85,up,Taylor Swift,champagne problems,88,2,39,91,2020-12-13,14,2020-12-20
86,down,Khruangbin,A Love International,72,63,4,,,,
87,up,Lana Del Rey,Radio,99,26,28,,,,
88,down,Green Day,Basket Case,70,41,55,,,,
89,down,Florence + the Machine,Dog Days Are Over,82,34,41,,,,
90,-,Taylor Swift,the 1,-,3,49,56,2020-07-26,7,2020-08-02
91,down,Lewis Capaldi,Before You Go,90,3,207,45,2019-11-24,10,2020-08-30
92,-,Lykke Li,I Follow Rivers (The Magician Remix),-,56,1,,,,
93,-,Red Hot Chili Peppers,Californication,-,55,36,,,,
94,-,Good Neighbours,Home,-,39,1,,,,
95,-,Smith & Thell,Waste of Time,-,59,1,,,,
96,-,Smash Into Pieces,Trigger,-,70,1,,,,
97,down,The Smile,Wall of Eyes,23,23,3,,,,
98,-,Rosa Linn,SNAP,-,1,76,,,,
99,down,KALEO,Way Down We Go,91,32,112,,,,
100,-,Lana Del Rey,Cinnamon Girl,-,84,10,,,,
