Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,73,75,2021-02-28,71,2021-03-07
2,up,"Imagine Dragons, JID & League of Legends",Enemy,2,2,21,,,,
3,up,Tones and I,Dance Monkey,5,1,125,6,2019-10-06,1,2019-11-10
4,up,Imagine Dragons,Believer,8,3,125,,,,
5,up,Billie Eilish,bad guy,9,2,125,5,2019-10-06,5,2019-10-06
6,down,Florence + the Machine,My Love,4,4,3,,,,
7,up,Billie Eilish,Happier Than Ever,7,1,35,,,,
8,down,The Neighbourhood,Softcore,6,3,13,,,,
9,up,Lewis Capaldi,Someone You Loved,11,2,113,4,2019-10-06,4,2019-10-06
10,up,Coldplay,Viva La Vida,13,1,91,,,,
11,down,The Neighbourhood,Sweater Weather,10,3,86,77,2021-01-10,63,2021-02-07
12,up,Billie Eilish,when the party's over,12,4,125,99,2019-12-29,27,2020-02-02
13,up,Billie Eilish,everything i wanted,14,1,124,53,2019-11-17,3,2019-11-24
14,down,Tribe Friday,Shut Me Up,3,3,5,,,,
15,up,Oasis,Wonderwall (Remastered),15,11,64,,,,
16,up,Imagine Dragons,Bones,16,6,3,,,,
17,up,Panic! At the Disco,High Hopes,23,9,125,,,,
18,up,Jaymes Young,Infinity,18,8,24,,,,
19,up,Imagine Dragons,Whatever It Takes,19,14,124,,,,
20,up,Coldplay X BTS,My Universe,27,1,27,,,,
21,down,Coldplay,Fix You,17,3,125,,,,
22,down,Billie Eilish,ocean eyes,21,7,125,67,2019-12-29,67,2019-12-29
23,down,Imagine Dragons,Thunder,22,8,125,,,,
24,up,コールドプレイ,パラダイス,26,7,41,,,,
25,up,Arcade Fire,The Lightning II,49,25,2,,,,
26,down,Coldplay,Yellow,24,3,94,,,,
27,up,Beach House,Space Song,41,16,39,,,,
28,up,Coldplay,A Sky Full of Stars,29,2,124,,,,
29,up,Arctic Monkeys,505,30,27,25,,,,
30,up,Gotye,Somebody That I Used To Know (feat. Kimbra),39,18,122,,,,
31,up,Portugal. The Man,Feel It Still,53,2,124,,,,
32,up,Vance Joy,Riptide,32,4,88,,,,
33,up,Coldplay,Hymn for the Weekend,34,6,69,,,,
34,up,WILLOW,Wait a Minute!,47,9,4,,,,
35,up,Lorde,Royals,60,7,40,,,,
36,down,twenty one pilots,Stressed Out,28,15,119,,,,
37,down,The White Stripes,Seven Nation Army,35,29,61,,,,
38,up,Billie Eilish,NDA,45,1,38,,,,
39,up,Coldplay,Adventure of a Lifetime,58,5,96,,,,
40,down,BoyWithUke,Toxic,25,3,19,,,,
41,down,Arctic Monkeys,Do I Wanna Know?,40,13,91,,,,
42,-,Lykke Li,No Hotel,-,13,1,,,,
43,up,Machine Gun Kelly,maybe,66,43,2,,,,
44,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,57,22,69,,,,
45,down,Lord Huron,The Night We Met,31,7,105,,,,
46,-,レッド・ホット・チリ・ペッパーズ,Not the One,-,9,1,,,,
47,up,Machine Gun Kelly & WILLOW,emo girl,48,13,8,,,,
48,up,First Aid Kit,Emmylou,64,26,69,,,,
49,down,レッド・ホット・チリ・ペッパーズ,Black Summer,37,2,8,,,,
50,up,Arcade Fire,The Lightning I,61,50,2,,,,
51,down,The Walters,I Love You So,20,17,10,,,,
52,up,Jessie Murph,Pray,54,24,6,,,,
53,down,Kings of Leon,Sex on Fire,50,24,71,,,,
54,up,Lana Del Rey,Summertime Sadness,55,3,49,,,,
55,down,Imagine Dragons,Natural,36,34,95,,,,
56,down,Billie Eilish,bury a friend,38,6,125,,,,
57,-,Machine Gun Kelly,make up sex,-,17,1,,,,
58,down,Lana Del Rey,Video Games (Remastered),42,3,73,,,,
59,up,Rag'n'Bone Man,Human,74,18,100,,,,
60,-,Yung Lean,Trip,-,41,1,,,,
61,up,イマジン・ドラゴンズ,Radioactive,63,21,84,,,,
62,up,イマジン・ドラゴンズ,Demons,70,23,56,,,,
63,-,Foo Fighters,Everlong,-,10,3,,,,
64,down,Muse,Compliance,59,36,2,,,,
65,up,Tame Impala,The Less I Know the Better,83,24,110,,,,
66,up,Imagine Dragons,Follow You,67,2,54,,,,
67,down,Patrick Watson,Je Te Laisserai Des Mots,51,30,29,,,,
68,-,James Bay,Give Me The Reason,-,68,1,,,,
69,up,Billie Eilish,Your Power,75,1,48,74,2021-05-02,5,2021-05-09
70,-,Foo Fighters,Best of You,-,59,1,,,,
71,up,Coldplay & Selena Gomez,Let Somebody Go (Piano Version),91,71,2,,,,
72,-,Foo Fighters,The Pretender,-,68,1,,,,
73,-,Vargas & Lagola,A Power In Letting Go,-,73,1,,,,
74,-,Foo Fighters,Learn to Fly,-,69,1,,,,
75,-,twenty one pilots,Ride,-,75,3,,,,
76,up,BANNERS,Someone To You,94,12,86,,,,
77,-,Foo Fighters,Monkey Wrench,-,77,1,,,,
78,-,Foo Fighters,Times Like These,-,78,1,,,,
79,-,Foo Fighters,My Hero,-,74,1,,,,
80,-,Foo Fighters,All My Life,-,58,1,,,,
81,-,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],-,29,3,,,,
82,down,Tom Grennan,Remind Me,71,71,2,,,,
83,up,Machine Gun Kelly,ay!,87,83,2,,,,
84,-,Capital Cities,Safe and Sound,-,68,11,,,,
85,-,Foo Fighters,Walk,-,85,1,,,,
86,down,Cigarettes After Sex,Apocalypse,81,17,9,,,,
87,-,Tame Impala,Eventually,-,40,6,,,,
88,down,The Neighbourhood,Daddy Issues,44,24,84,,,,
89,-,Machine Gun Kelly,born with horns,-,89,1,,,,
90,down,Billie Eilish,you should see me in a crown,73,8,115,,,,
91,-,Foo Fighters,The Sky Is a Neighborhood,-,91,1,,,,
92,up,MGMT,Little Dark Age,95,19,32,,,,
93,-,Machine Gun Kelly,drug dealer (feat. Lil Wayne),-,93,1,,,,
94,down,Bastille,Pompeii,46,22,68,,,,
95,-,BoyWithUke,IDGAF (feat. blackbear),-,95,1,,,,
96,down,The Rare Occasions,Notion,62,27,9,,,,
97,down,Billie Eilish,idontwannabeyouanymore,89,14,91,,,,
98,down,Milky Chance,Stolen Dance,88,46,5,,,,
99,down,Billie Eilish,Bored,98,5,27,,,,
100,down,Gorillaz,Feel Good Inc.,56,26,75,,,,
