Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Son Savage,Christmas Every Day,1,1,3,,,,
2,up,Unknown,What Was I Made For?,2,1,24,,,,
3,up,Mitski,My Love Mine All Mine,3,1,15,,,,
4,up,Noah Kahan,Stick Season,5,1,7,,,,
5,down,Coldplay,Viva La Vida,4,1,182,,,,
6,up,Billie Eilish,when the party's over,8,4,216,99,2019-12-29,27,2020-02-02
7,up,Lana Del Rey,Summertime Sadness,9,3,139,,,,
8,down,Lewis Capaldi,Someone You Loved,6,2,204,4,2019-10-06,4,2019-10-06
9,up,Billie Eilish,everything i wanted,10,1,215,53,2019-11-17,3,2019-11-24
10,up,Lord Huron,The Night We Met,12,7,184,,,,
11,down,Coldplay,Adventure of a Lifetime,7,5,187,,,,
12,up,Billie Eilish,bad guy,14,2,216,5,2019-10-06,5,2019-10-06
13,up,Lana Del Rey,Video Games (Remastered),15,3,163,,,,
14,down,Imagine Dragons,Believer,11,3,216,,,,
15,up,Billie Eilish,ocean eyes,16,7,216,67,2019-12-29,67,2019-12-29
16,down,Nirvana,Smells Like Teen Spirit,13,6,160,,,,
17,up,Lana Del Rey,Born to Die,19,7,75,,,,
18,up,Tones and I,Dance Monkey,21,1,216,6,2019-10-06,1,2019-11-10
19,up,Coldplay,Hymn for the Weekend,20,6,160,,,,
20,down,Arctic Monkeys,I Wanna Be Yours,17,2,94,,,,
21,down,Taylor Swift,willow,18,1,116,73,2020-12-13,2,2020-12-20
22,up,Coldplay,A Sky Full of Stars,27,2,215,,,,
23,down,Coldplay,Fix You,22,3,216,,,,
24,up,Cigarettes After Sex,Apocalypse,24,17,98,,,,
25,up,The Neighbourhood,Sweater Weather,28,3,177,77,2021-01-10,63,2021-02-07
26,up,Coldplay,Yellow,26,3,185,,,,
27,down,The Neighbourhood,Softcore,25,3,101,,,,
28,up,Smash Into Pieces,Six Feet Under,30,1,44,,,,
29,down,Billie Eilish,Happier Than Ever,23,1,126,,,,
30,up,Taylor Swift,exile (feat. Bon Iver),32,2,104,90,2020-07-26,9,2020-08-02
31,down,Imagine Dragons,Thunder,29,8,216,,,,
32,up,Taylor Swift,cardigan,36,1,106,72,2020-07-26,1,2020-08-02
33,up,Arctic Monkeys,Do I Wanna Know?,35,13,182,,,,
34,up,Vance Joy,Riptide,43,4,179,,,,
35,down,Radiohead,Creep,34,26,90,,,,
36,up,Tom Odell,Black Friday,46,36,12,,,,
37,up,Foo Fighters,Everlong,37,10,84,,,,
38,down,Glass Animals,Heat Waves,33,1,164,75,2021-02-28,71,2021-03-07
39,down,Oasis,Wonderwall (Remastered),31,11,111,,,,
40,down,Coldplay,Clocks,38,11,79,,,,
41,up,Lana Del Rey,West Coast,48,27,61,,,,
42,up,Arctic Monkeys,505,51,27,112,,,,
43,down,Beach House,Space Song,39,16,124,,,,
44,down,コールドプレイ,パラダイス,40,7,131,,,,
45,down,イマジン・ドラゴンズ,Demons,42,23,135,,,,
46,up,Lana Del Rey,Love,47,40,37,,,,
47,up,Billie Eilish,bury a friend,54,6,209,,,,
48,down,Lewis Capaldi,Bruises,44,8,147,,,,
49,up,Lana Del Rey,National Anthem,59,13,15,,,,
50,up,Lana Del Rey,Ride,62,24,66,,,,
51,up,Billie Eilish,TV,55,1,72,,,,
52,down,Lana Del Rey,Say Yes To Heaven,41,1,32,,,,
53,down,Imagine Dragons,Whatever It Takes,49,14,215,,,,
54,up,twenty one pilots,Stressed Out,56,15,210,,,,
55,up,Kings of Leon,Sex on Fire,69,24,162,,,,
56,up,The Neighbourhood,Daddy Issues,67,24,125,,,,
57,up,Lana Del Rey,Lust for Life (feat. The Weeknd),60,45,59,,,,
58,down,Taylor Swift,august,50,7,51,28,2020-08-02,28,2020-08-02
59,down,Taylor Swift,champagne problems,52,2,34,91,2020-12-13,14,2020-12-20
60,down,KALEO,Way Down We Go,53,32,105,,,,
61,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,61,22,147,,,,
62,-,Lil Peep,Star Shopping,-,46,33,,,,
63,up,The Neighbourhood,Reflections,66,52,21,,,,
64,down,イマジン・ドラゴンズ,Radioactive,57,21,166,,,,
65,up,Lana Del Rey,Chemtrails Over the Country Club,70,2,29,,,,
66,down,Billie Eilish,idontwannabeyouanymore,65,14,129,,,,
67,up,Staffan Hellstrand,Hög av dig,88,67,2,,,,
68,up,Cigarettes After Sex,K,68,51,32,,,,
69,up,The Smiths,There Is a Light That Never Goes Out,80,60,9,,,,
70,up,Billie Eilish,Your Power,75,1,109,74,2021-05-02,5,2021-05-09
71,down,Halsey,Without Me,45,9,149,33,2019-10-06,29,2019-10-27
72,up,Oasis,Don't Look Back In Anger (Remastered),76,27,132,,,,
73,down,Portugal. The Man,Feel It Still,63,2,215,,,,
74,down,Billie Eilish,bellyache,71,21,140,,,,
75,down,Red Hot Chili Peppers,Can't Stop,74,42,117,,,,
76,up,Rosa Linn,SNAP,79,1,72,,,,
77,up,Taylor Swift,my tears ricochet,77,5,26,20,2020-08-02,20,2020-08-02
78,up,Imagine Dragons,Bones,99,6,93,,,,
79,up,Taylor Swift,'tis the damn season,85,6,15,22,2020-12-20,22,2020-12-20
80,down,АИГЕЛ,Пыяла,64,64,3,,,,
81,up,Frank Ocean,Novacane,82,35,7,,,,
82,up,Lewis Capaldi,Wish You The Best,96,4,33,,,,
83,up,Coldplay,Everglow,92,24,16,,,,
84,down,Bastille,Pompeii,83,22,158,,,,
85,-,Tom Grennan,Driving Home for Christmas,-,63,1,,,,
86,-,Jeff Buckley,Grace,-,57,1,,,,
87,-,Ramones,Merry Christmas (I Don't Want to Fight Tonight),-,72,4,,,,
88,up,Coldplay,The Scientist,100,9,90,,,,
89,-,Nirvana,Come as You Are,-,60,21,,,,
90,-,Phoebe Bridgers,So Much Wine,-,5,8,,,,
91,up,"Imagine Dragons, JID & League of Legends",Enemy,94,2,101,,,,
92,-,Taylor Swift,the last great american dynasty,-,4,26,17,2020-08-02,17,2020-08-02
93,-,Edward Sharpe & The Magnetic Zeros,Home (Remastered),-,27,15,,,,
94,down,Florence + the Machine,Dog Days Are Over,86,34,35,,,,
95,down,Radiohead,Karma Police,58,56,5,,,,
96,-,Red Hot Chili Peppers,Californication,-,55,33,,,,
97,down,Gotye,Somebody That I Used To Know (feat. Kimbra),81,18,207,,,,
98,down,Lana Del Rey,Blue Jeans (Remastered),90,68,23,,,,
99,-,Imagine Dragons,Bad Liar,-,38,116,,,,
100,down,Tove Lo,Habits (Stay High),72,18,39,,,,
