Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,3,1,14,,,,
2,down,Glass Animals,Heat Waves,1,1,93,75,2021-02-28,71,2021-03-07
3,down,Billie Eilish,TV,2,1,4,,,,
4,up,Tones and I,Dance Monkey,5,1,145,6,2019-10-06,1,2019-11-10
5,up,Billie Eilish,bad guy,6,2,145,5,2019-10-06,5,2019-10-06
6,down,Billie Eilish,The 30th,4,3,4,,,,
7,up,Imagine Dragons,Believer,7,3,145,,,,
8,up,Billie Eilish,when the party's over,8,4,145,99,2019-12-29,27,2020-02-02
9,up,"Imagine Dragons, JID & League of Legends",Enemy,10,2,41,,,,
10,down,Billie Eilish,everything i wanted,9,1,144,53,2019-11-17,3,2019-11-24
11,up,The Neighbourhood,Sweater Weather,11,3,106,77,2021-01-10,63,2021-02-07
12,up,Coldplay,Viva La Vida,14,1,111,,,,
13,up,Vance Joy,Riptide,16,4,108,,,,
14,down,Lana Del Rey,Summertime Sadness,12,3,68,,,,
15,up,Coldplay,A Sky Full of Stars,20,2,144,,,,
16,up,Lana Del Rey,Video Games (Remastered),17,3,92,,,,
17,down,Billie Eilish,Happier Than Ever,15,1,55,,,,
18,up,Coldplay,Fix You,19,3,145,,,,
19,up,First Aid Kit,The Boys of Summer,36,19,3,,,,
20,down,Lewis Capaldi,Someone You Loved,18,2,133,4,2019-10-06,4,2019-10-06
21,up,Imagine Dragons,Thunder,24,8,145,,,,
22,up,Coldplay,Yellow,23,3,114,,,,
23,up,Panic! At the Disco,House of Memories,27,4,18,,,,
24,down,Portugal. The Man,Feel It Still,21,2,144,,,,
25,up,twenty one pilots,Stressed Out,25,15,139,,,,
26,up,Gorillaz,Feel Good Inc.,28,26,94,,,,
27,up,Oasis,Don't Look Back In Anger (Remastered),48,27,70,,,,
28,up,Coldplay X BTS,My Universe,32,1,47,,,,
29,up,Imagine Dragons,Whatever It Takes,29,14,144,,,,
30,down,Panic! At the Disco,High Hopes,22,9,145,,,,
31,up,The Killers,boy,70,31,2,,,,
32,down,イマジン・ドラゴンズ,Demons,26,23,69,,,,
33,up,Kings of Leon,Sex on Fire,37,24,91,,,,
34,down,Arctic Monkeys,Do I Wanna Know?,30,13,111,,,,
35,up,イマジン・ドラゴンズ,Radioactive,45,21,100,,,,
36,up,Bolaget,Afterwork,47,36,7,,,,
37,up,Coldplay,Adventure of a Lifetime,43,5,116,,,,
38,up,Imagine Dragons,Bones,50,6,22,,,,
39,up,コールドプレイ,パラダイス,40,7,60,,,,
40,down,The Killers,Mr. Brightside,35,24,7,,,,
41,down,Lorde,Royals,34,7,60,,,,
42,up,Halsey,Without Me,44,9,78,33,2019-10-06,29,2019-10-27
43,down,Billie Eilish,ocean eyes,33,7,145,67,2019-12-29,67,2019-12-29
44,up,Arctic Monkeys,I Wanna Be Yours,57,2,23,,,,
45,up,The 1975,Happiness (Dance Floor Edit),63,45,2,,,,
46,up,Coldplay,Hymn for the Weekend,49,6,89,,,,
47,down,Bastille,Pompeii,46,22,87,,,,
48,down,The Neighbourhood,Softcore,41,3,33,,,,
49,down,Billie Eilish,Therefore I Am,31,1,74,97,2020-11-15,4,2020-11-22
50,up,Jaymes Young,Infinity,64,8,44,,,,
51,down,The Lumineers,Ho Hey,39,21,64,,,,
52,up,Arctic Monkeys,505,53,27,43,,,,
53,up,Bolaget,Nykter,65,53,4,,,,
54,-,First Aid Kit,Out of My Head,-,1,1,,,,
55,down,Cigarettes After Sex,Apocalypse,51,17,27,,,,
56,-,Red Hot Chili Peppers,Californication,-,55,13,,,,
57,down,First Aid Kit,Angel,13,3,8,,,,
58,up,Coldplay,Clocks,59,11,10,,,,
59,down,Green Day,Boulevard of Broken Dreams,52,39,15,,,,
60,up,Beach Weather,"Sex, Drugs, Etc.",74,17,9,,,,
61,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,82,22,84,,,,
62,down,Billie Eilish,NDA,38,1,55,,,,
63,down,Imagine Dragons,Bad Liar,42,38,80,,,,
64,up,Gotye,Somebody That I Used To Know (feat. Kimbra),66,18,142,,,,
65,up,Tame Impala,The Less I Know the Better,98,24,121,,,,
66,up,WALK THE MOON,Shut Up and Dance,71,42,58,,,,
67,down,Lewis Capaldi,Bruises,55,8,77,,,,
68,down,The White Stripes,Seven Nation Army,60,29,81,,,,
69,up,Foster the People,Pumped Up Kicks,96,22,130,,,,
70,down,Florence + the Machine,You've Got the Love,61,10,105,,,,
71,down,Taylor Swift,august,58,7,20,28,2020-08-02,28,2020-08-02
72,down,Billie Eilish,bellyache,54,21,96,,,,
73,-,Red Hot Chili Peppers,Can't Stop,-,42,81,,,,
74,down,Imagine Dragons,Sharks,68,19,7,,,,
75,down,Madisen Jane,Summertime (Edit),62,12,9,,,,
76,up,Taylor Swift,exile (feat. Bon Iver),80,2,50,90,2020-07-26,9,2020-08-02
77,up,First Aid Kit,Emmylou,84,26,88,,,,
78,down,Billie Eilish,Your Power,56,1,66,74,2021-05-02,5,2021-05-09
79,up,House Act Committee,Dichromic,81,79,2,,,,
80,down,Beach House,Space Song,73,16,58,,,,
81,-,First Aid Kit,My Silver Lining,-,32,30,,,,
82,-,Foo Fighters,Everlong,-,10,13,,,,
83,-,Mumford & Sons,Little Lion Man,-,22,7,,,,
84,-,Red Hot Chili Peppers,Under the Bridge,-,64,4,,,,
85,-,MGMT,Kids,-,37,31,,,,
86,up,Imagine Dragons,Follow You,87,2,71,,,,
87,up,BoyWithUke,Toxic,90,3,39,,,,
88,-,Wheatus,Teenage Dirtbag,-,65,1,,,,
89,down,Taylor Swift,willow,75,1,57,73,2020-12-13,2,2020-12-20
90,up,WILLOW,Wait a Minute!,100,9,24,,,,
91,down,Lewis Capaldi,Before You Go,83,3,138,45,2019-11-24,10,2020-08-30
92,down,Billie Eilish,bury a friend,91,6,145,,,,
93,down,Edward Sharpe & The Magnetic Zeros,Home (Remastered),77,27,12,,,,
94,-,Red Hot Chili Peppers,Snow (Hey Oh),-,57,1,,,,
95,down,Billie Eilish,Male Fantasy,72,13,28,,,,
96,down,Coldplay,The Scientist,86,9,26,,,,
97,-,Red Hot Chili Peppers,Dani California,-,77,3,,,,
98,down,Lana Del Rey,Born to Die,92,7,8,,,,
99,-,The Killers,Human,-,77,3,,,,
100,down,Gorillaz,Clint Eastwood,93,93,2,,,,
