Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lana Del Rey,Say Yes To Heaven,1,1,5,,,,
2,up,Glass Animals,Heat Waves,4,1,137,75,2021-02-28,71,2021-03-07
3,down,Coldplay,Viva La Vida,2,1,155,,,,
4,down,Smash Into Pieces,Six Feet Under,3,1,17,,,,
5,up,Lana Del Rey,Summertime Sadness,7,3,112,,,,
6,down,Vance Joy,Riptide,5,4,152,,,,
7,up,Imagine Dragons,Believer,9,3,189,,,,
8,up,Lewis Capaldi,Someone You Loved,11,2,177,4,2019-10-06,4,2019-10-06
9,up,Coldplay,A Sky Full of Stars,10,2,188,,,,
10,down,Tones and I,Dance Monkey,8,1,189,6,2019-10-06,1,2019-11-10
11,up,Coldplay,Fix You,12,3,189,,,,
12,up,Lana Del Rey,Video Games (Remastered),13,3,136,,,,
13,up,Billie Eilish,bad guy,14,2,189,5,2019-10-06,5,2019-10-06
14,down,Lewis Capaldi,Wish You The Best,6,4,10,,,,
15,up,Nirvana,Smells Like Teen Spirit,15,6,133,,,,
16,up,Imagine Dragons,Thunder,22,8,189,,,,
17,up,Coldplay,Yellow,20,3,158,,,,
18,down,Portugal. The Man,Feel It Still,16,2,188,,,,
19,up,Billie Eilish,everything i wanted,19,1,188,53,2019-11-17,3,2019-11-24
20,up,Coldplay,Adventure of a Lifetime,24,5,160,,,,
21,down,Billie Eilish,when the party's over,18,4,189,99,2019-12-29,27,2020-02-02
22,down,Oasis,Wonderwall (Remastered),21,11,84,,,,
23,down,Coldplay,Hymn for the Weekend,17,6,133,,,,
24,down,Lizzy McAlpine,ceilings,23,2,20,,,,
25,up,Rosa Linn,SNAP,25,1,45,,,,
26,up,Lana Del Rey,Born to Die,26,7,48,,,,
27,up,Lana Del Rey,West Coast,46,27,34,,,,
28,up,Halsey,Without Me,39,9,122,33,2019-10-06,29,2019-10-27
29,down,Beach Weather,"Sex, Drugs, Etc.",28,17,52,,,,
30,down,Radiohead,Creep,29,26,63,,,,
31,up,コールドプレイ,パラダイス,35,7,104,,,,
32,up,The Lumineers,Ho Hey,54,21,84,,,,
33,up,The Neighbourhood,Sweater Weather,40,3,150,77,2021-01-10,63,2021-02-07
34,down,Florence + the Machine,You've Got the Love,30,10,125,,,,
35,up,Iniko,Jericho,38,23,9,,,,
36,down,Kings of Leon,Sex on Fire,33,24,135,,,,
37,down,Bastille,Pompeii,31,22,131,,,,
38,down,Billie Eilish,Happier Than Ever,36,1,99,,,,
39,up,Foo Fighters,Everlong,43,10,57,,,,
40,up,Imagine Dragons,Bones,44,6,66,,,,
41,down,Arctic Monkeys,Do I Wanna Know?,37,13,155,,,,
42,-,Queens of the Stone Age,Paper Machete,-,28,1,,,,
43,up,Depeche Mode,Ghosts Again,45,1,19,,,,
44,up,Arctic Monkeys,I Wanna Be Yours,51,2,67,,,,
45,down,Yaeger,Lupins In Blue,27,25,4,,,,
46,up,Taylor Swift,cardigan,52,1,79,72,2020-07-26,1,2020-08-02
47,down,Imagine Dragons,Whatever It Takes,41,14,188,,,,
48,up,Coldplay,Clocks,50,11,52,,,,
49,down,The Killers,Mr. Brightside,32,24,51,,,,
50,down,Panic! At the Disco,High Hopes,47,9,189,,,,
51,down,Oasis,Don't Look Back In Anger (Remastered),48,27,107,,,,
52,-,Queens of the Stone Age,Obscenery,-,36,1,,,,
53,up,Lord Huron,The Night We Met,58,7,157,,,,
54,up,Beach House,Space Song,63,16,98,,,,
55,down,twenty one pilots,Stressed Out,34,15,183,,,,
56,-,Lana Del Rey,Radio,-,26,1,,,,
57,up,WALK THE MOON,Shut Up and Dance,65,42,77,,,,
58,down,Coldplay,The Scientist,55,9,63,,,,
59,down,Billie Eilish,ocean eyes,56,7,189,67,2019-12-29,67,2019-12-29
60,-,Queens of the Stone Age,Negative Space,-,47,1,,,,
61,up,Lana Del Rey,Ride,64,24,39,,,,
62,-,Queens of the Stone Age,Carnavoyeur,-,57,1,,,,
63,-,Queens of the Stone Age,Time & Place,-,54,1,,,,
64,up,イマジン・ドラゴンズ,Radioactive,75,21,140,,,,
65,up,Cigarettes After Sex,Apocalypse,66,17,71,,,,
66,up,KALEO,Way Down We Go,73,32,78,,,,
67,up,Gotye,Somebody That I Used To Know (feat. Kimbra),72,18,182,,,,
68,down,Green Day,Boulevard of Broken Dreams,61,39,57,,,,
69,down,Florence + the Machine,Dog Days Are Over,42,34,11,,,,
70,-,Queens of the Stone Age,Made to Parade,-,60,1,,,,
71,-,Deportees,Have You Seen Me Lately,-,71,1,,,,
72,down,Lorde,Royals,49,7,94,,,,
73,down,Lewis Capaldi,Bruises,59,8,121,,,,
74,-,Deportees,Kill My World,-,74,1,,,,
75,up,d4vd,Here With Me,90,17,29,,,,
76,up,Arctic Monkeys,505,83,27,86,,,,
77,-,Queens of the Stone Age,What the Peephole Say,-,77,1,,,,
78,-,Queens of the Stone Age,Emotion Sickness,-,78,2,,,,
79,down,Foster the People,Pumped Up Kicks,69,22,135,,,,
80,-,Queens of the Stone Age,Sicily,-,80,1,,,,
81,-,Deportees & Sarah Klang,Lost You For A While,-,81,1,,,,
82,down,Lewis Capaldi,Forget Me,53,3,41,,,,
83,down,"Imagine Dragons, JID & League of Legends",Enemy,67,2,82,,,,
84,up,Lana Del Rey,Blue Jeans (Remastered),84,68,10,,,,
85,down,Gorillaz,Feel Good Inc.,60,26,135,,,,
86,down,Billie Eilish,TV,57,1,46,,,,
87,down,Melanie Martinez,VOID,62,20,12,,,,
88,-,Deportees,No Place to Be Free,-,88,1,,,,
89,down,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),70,70,2,,,,
90,down,Tame Impala,The Less I Know the Better,82,24,143,,,,
91,-,Taylor Swift,exile (feat. Bon Iver),-,2,79,90,2020-07-26,9,2020-08-02
92,-,Queens of the Stone Age,Straight Jacket Fitting,-,92,1,,,,
93,down,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),77,77,2,,,,
94,down,Red Hot Chili Peppers,Can't Stop,78,42,104,,,,
95,down,Lana Del Rey,Lust for Life (feat. The Weeknd),89,45,33,,,,
96,down,Taylor Swift,willow,79,1,89,73,2020-12-13,2,2020-12-20
97,down,The Neighbourhood,Reflections,95,52,2,,,,
98,down,Coldplay X BTS,My Universe,92,1,81,,,,
99,down,R.E.M.,Losing My Religion,87,78,7,,,,
100,-,waterbaby,Wishing well,-,93,1,,,,
