Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,1,1,4,,,,
2,up,Glass Animals,Heat Waves,2,1,96,75,2021-02-28,71,2021-03-07
3,up,Coldplay,A Sky Full of Stars,4,2,147,,,,
4,down,First Aid Kit,Out of My Head,3,1,4,,,,
5,up,Coldplay,Viva La Vida,6,1,114,,,,
6,up,Coldplay,Yellow,7,3,117,,,,
7,down,Billie Eilish,TV,5,1,7,,,,
8,up,Coldplay,Fix You,8,3,148,,,,
9,up,Billie Eilish,when the party's over,11,4,148,99,2019-12-29,27,2020-02-02
10,up,Billie Eilish,bad guy,10,2,148,5,2019-10-06,5,2019-10-06
11,down,Tones and I,Dance Monkey,9,1,148,6,2019-10-06,1,2019-11-10
12,up,Billie Eilish,everything i wanted,12,1,147,53,2019-11-17,3,2019-11-24
13,up,The Neighbourhood,Sweater Weather,21,3,109,77,2021-01-10,63,2021-02-07
14,up,Coldplay,Adventure of a Lifetime,15,5,119,,,,
15,down,コールドプレイ,パラダイス,14,7,63,,,,
16,down,Coldplay,Hymn for the Weekend,13,6,92,,,,
17,up,Lana Del Rey,Summertime Sadness,17,3,71,,,,
18,down,Imagine Dragons,Believer,16,3,148,,,,
19,up,Coldplay,Clocks,19,11,13,,,,
20,up,Muse,Will Of The People,63,20,4,,,,
21,down,"Imagine Dragons, JID & League of Legends",Enemy,18,2,44,,,,
22,up,Imagine Dragons,Bones,28,6,25,,,,
23,up,Coldplay,The Scientist,23,9,29,,,,
24,up,Lana Del Rey,Video Games (Remastered),26,3,95,,,,
25,up,Lewis Capaldi,Someone You Loved,25,2,136,4,2019-10-06,4,2019-10-06
26,down,Coldplay X BTS,My Universe,24,1,50,,,,
27,down,Vance Joy,Riptide,20,4,111,,,,
28,down,Billie Eilish,Happier Than Ever,22,1,58,,,,
29,up,Muse,You Make Me Feel Like It’s Halloween,64,29,2,,,,
30,up,Beach Weather,"Sex, Drugs, Etc.",30,17,12,,,,
31,up,Portugal. The Man,Feel It Still,36,2,147,,,,
32,down,Billie Eilish,The 30th,29,3,7,,,,
33,-,Arctic Monkeys,There’d Better Be a Mirrorball,-,14,1,,,,
34,down,Imagine Dragons,Thunder,27,8,148,,,,
35,up,Coldplay,Higher Power,39,1,44,46,2021-05-16,46,2021-05-16
36,up,Muse,Compliance,66,36,4,,,,
37,up,Muse,Won’t Stand Down,68,14,7,,,,
38,down,twenty one pilots,Stressed Out,31,15,142,,,,
39,up,Seafret,Atlantis,47,32,3,,,,
40,up,Arctic Monkeys,505,43,27,46,,,,
41,down,Arctic Monkeys,Do I Wanna Know?,33,13,114,,,,
42,down,Cigarettes After Sex,Apocalypse,41,17,30,,,,
43,down,イマジン・ドラゴンズ,Demons,35,23,72,,,,
44,down,Billie Eilish,ocean eyes,38,7,148,67,2019-12-29,67,2019-12-29
45,down,Panic! At the Disco,High Hopes,34,9,148,,,,
46,down,Arctic Monkeys,I Wanna Be Yours,44,2,26,,,,
47,up,Gorillaz,Feel Good Inc.,52,26,97,,,,
48,down,Imagine Dragons,Whatever It Takes,32,14,147,,,,
49,up,Muse,Liberation,67,49,2,,,,
50,up,Muse,Ghosts (How Can I Move On),70,50,2,,,,
51,down,Lorde,Royals,37,7,63,,,,
52,down,Halsey,Without Me,48,9,81,33,2019-10-06,29,2019-10-27
53,down,Kings of Leon,Sex on Fire,51,24,94,,,,
54,down,イマジン・ドラゴンズ,Radioactive,45,21,103,,,,
55,down,Green Day,Boulevard of Broken Dreams,49,39,18,,,,
56,down,Oasis,Don't Look Back In Anger (Remastered),42,27,73,,,,
57,down,Panic! At the Disco,House of Memories,40,4,21,,,,
58,up,Bastille,Pompeii,62,22,90,,,,
59,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,53,22,87,,,,
60,-,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),-,9,1,,,,
61,up,Taylor Swift,exile (feat. Bon Iver),81,2,53,90,2020-07-26,9,2020-08-02
62,-,The 1975,I'm In Love With You,-,3,1,,,,
63,down,The National,Weird Goodbyes (feat. Bon Iver),46,43,2,,,,
64,up,Muse,Kill Or Be Killed,69,64,2,,,,
65,down,Bolaget,Afterwork,55,36,10,,,,
66,down,The Killers,Mr. Brightside,58,24,10,,,,
67,down,Imagine Dragons,Bad Liar,54,38,83,,,,
68,down,Gotye,Somebody That I Used To Know (feat. Kimbra),50,18,145,,,,
69,down,Lewis Capaldi,Bruises,57,8,80,,,,
70,up,Muse,Verona,74,70,2,,,,
71,up,Taylor Swift,willow,98,1,59,73,2020-12-13,2,2020-12-20
72,down,The Neighbourhood,Softcore,60,3,36,,,,
73,up,Muse,Euphoria,80,73,2,,,,
74,up,Muse,We Are Fucking F****d,79,74,2,,,,
75,down,Foo Fighters,Everlong,65,10,16,,,,
76,up,Bolaget,Nykter,77,53,7,,,,
77,-,Gorillaz,Cracker Island (feat. Thundercat),-,5,4,,,,
78,down,The Lumineers,Ho Hey,56,21,67,,,,
79,down,Billie Eilish,Therefore I Am,59,1,77,97,2020-11-15,4,2020-11-22
80,up,WALK THE MOON,Shut Up and Dance,91,42,61,,,,
81,-,The White Stripes,Seven Nation Army,-,29,83,,,,
82,-,Taylor Swift,august,-,7,22,28,2020-08-02,28,2020-08-02
83,-,YUNGBLUD,Tissues,-,83,1,,,,
84,-,The Neighbourhood,Daddy Issues,-,24,98,,,,
85,-,Animal Steel,The Godfather (Live),-,85,1,,,,
86,-,Animal Steel,Breaking the Law (Live),-,86,1,,,,
87,-,Animal Steel,Promontory the Gael (Live),-,87,1,,,,
88,-,BoyWithUke,Toxic,-,3,40,,,,
89,down,Cigarettes After Sex,K,73,51,3,,,,
90,-,Yung Lean,Lazy Summer Day,-,90,1,,,,
91,down,Radiohead,Creep,88,26,22,,,,
92,down,Wheatus,Teenage Dirtbag,83,65,4,,,,
93,-,Animal Steel,Trick Bag (Live),-,93,1,,,,
94,down,Billie Eilish,NDA,82,1,58,,,,
95,-,Beach House,Space Song,-,16,59,,,,
96,-,Animal Steel,Cure my Guitar (Live),-,96,1,,,,
97,-,First Aid Kit,My Silver Lining,-,32,31,,,,
98,-,Red Hot Chili Peppers,Californication,-,55,15,,,,
99,down,Tove Lo,Habits (Stay High),87,18,9,,,,
100,up,Florence + the Machine,You've Got the Love,100,10,108,,,,
