Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,53,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,2,2,41,4,2019-10-06,4,2019-10-06
3,up,Billie Eilish,bad guy,3,2,53,5,2019-10-06,5,2019-10-06
4,up,Vargas & Lagola,Suddenly,18,4,4,,,,
5,up,First Aid Kit,Come Give Me Love,8,3,7,,,,
6,up,Billie Eilish,everything i wanted,6,1,52,53,2019-11-17,3,2019-11-24
7,down,Billie Eilish,when the party's over,5,4,53,99,2019-12-29,27,2020-02-02
8,up,Portugal. The Man,Feel It Still,9,2,53,,,,
9,down,Lewis Capaldi,Before You Go,4,3,51,45,2019-11-24,10,2020-08-30
10,up,Critical Phase,Forest Run,20,8,44,,,,
11,up,MaggotREX,Eat Me,17,7,42,,,,
12,down,Imagine Dragons,Believer,10,3,53,,,,
13,up,Stanido,Lonely,15,9,45,,,,
14,down,Billie Eilish,my future,13,2,15,7,2020-08-09,7,2020-08-09
15,up,Billie Eilish,ocean eyes,16,7,53,67,2019-12-29,67,2019-12-29
16,down,Billie Eilish,bury a friend,7,6,53,,,,
17,up,Clairo,Sofia,22,13,6,,,,
18,up,Coldplay,Viva La Vida,19,1,19,,,,
19,up,BANNERS,Someone To You,26,12,18,,,,
20,up,Panic! At the Disco,High Hopes,21,9,53,,,,
21,up,Vargas & Lagola,Daughter of a Rifleman,59,21,2,,,,
22,up,Lewis Capaldi,Hold Me While You Wait,24,19,43,71,2019-10-06,65,2019-10-27
23,up,Imagine Dragons,Thunder,25,8,53,,,,
24,up,Lord Huron,The Night We Met,35,7,33,,,,
25,up,The Neighbourhood,Sweater Weather,32,3,14,77,2021-01-10,63,2021-02-07
26,down,Taylor Swift,exile (feat. Bon Iver),14,2,16,90,2020-07-26,9,2020-08-02
27,down,boy pablo,Wachito Rico,12,12,3,,,,
28,up,Billie Eilish,No Time To Die,29,1,39,78,2020-02-16,7,2020-02-23
29,up,Coldplay,Yellow,36,3,22,,,,
30,down,Nirvana,Smells Like Teen Spirit,28,6,53,,,,
31,down,Coldplay,Fix You,23,3,53,,,,
32,up,Arctic Monkeys,Do I Wanna Know?,46,13,19,,,,
33,up,Florence + the Machine,You've Got the Love,42,10,38,,,,
34,up,Billie Eilish,i love you,37,11,53,,,,
35,down,Lewis Capaldi,Bruises,33,8,52,,,,
36,down,Lana Del Rey,Let Me Love You Like a Woman,11,4,4,,,,
37,down,The Neighbourhood,Daddy Issues,34,24,12,,,,
38,up,grandson,Blood // Water,73,37,3,,,,
39,down,Tones and I,Bad Child,31,16,35,,,,
40,up,Blipboy,Remember 1973,44,23,36,,,,
41,down,GD Beatz,Bassy Feelings,40,24,36,,,,
42,down,Billie Eilish,you should see me in a crown,30,8,53,,,,
43,up,Viwema,Chill Vibez,43,26,35,,,,
44,down,Welvik,Rari Feelings,39,27,35,,,,
45,down,Billie Eilish,idontwannabeyouanymore,41,14,53,,,,
46,down,O.D.E,Like Never Before,38,26,37,,,,
47,up,KALEO,Way Down We Go,94,32,12,,,,
48,up,Rag'n'Bone Man,Human,61,18,36,,,,
49,up,Vance Joy,Riptide,63,4,25,,,,
50,up,Imagine Dragons,Whatever It Takes,52,14,53,,,,
51,down,Taylor Swift,cardigan,47,1,16,72,2020-07-26,1,2020-08-02
52,down,Coldplay,A Sky Full of Stars,49,2,52,,,,
53,down,Moon Taxi,Two High,48,48,2,,,,
54,up,Glass Animals,Heat Waves,81,1,2,75,2021-02-28,71,2021-03-07
55,up,flora cash,You're Somebody Else,67,21,17,,,,
56,up,Gotye,Somebody That I Used To Know (feat. Kimbra),79,18,50,,,,
57,up,The Lumineers,Ho Hey,60,21,28,,,,
58,down,José González,Heartbeats,56,46,19,,,,
59,down,Taylor Swift,the 1,54,3,16,56,2020-07-26,7,2020-08-02
60,up,Tame Impala,The Less I Know the Better,80,24,52,,,,
61,-,Amason & Dante,Heartbeats,-,61,3,,,,
62,up,Foster the People,Pumped Up Kicks,74,22,49,,,,
63,up,Mumford & Sons,I Will Wait,71,63,9,,,,
64,-,コールドプレイ,パラダイス,-,7,15,,,,
65,down,Ane Brun,After the Great Storm,62,62,2,,,,
66,-,Red Hot Chili Peppers,Can't Stop,-,42,20,,,,
67,up,Bastille,Pompeii,70,22,11,,,,
68,down,Billie Eilish,all the good girls go to hell,55,8,53,96,2019-12-22,96,2019-12-22
69,-,Lil Peep,Star Shopping,-,46,8,,,,
70,down,Halsey,Without Me,51,9,50,33,2019-10-06,29,2019-10-27
71,up,Imagine Dragons,Natural,90,34,49,,,,
72,-,Biig Piig,Oh No,-,70,1,,,,
73,up,twenty one pilots,Stressed Out,76,15,50,,,,
74,down,The Black Keys,Howlin' for You,45,45,2,,,,
75,up,Dominic Fike,3 Nights,77,29,46,,,,
76,-,Halsey,You should be sad,-,5,28,74,2020-01-12,20,2020-02-16
77,up,Royal Blood,Trouble’s Coming,100,32,7,,,,
78,down,Gorillaz,Feel Good Inc.,69,26,18,,,,
79,down,Hurula,Jehova,27,27,3,,,,
80,-,Birdy,Skinny Love,-,50,4,,,,
81,down,Billie Eilish,bellyache,68,21,53,,,,
82,-,Kodaline,All I Want,-,65,7,,,,
83,-,Joji,Gimme Love,-,63,8,,,,
84,-,Fun.,We Are Young (feat. Janelle Monáe),-,36,4,,,,
85,down,Coldplay,Adventure of a Lifetime,78,5,35,,,,
86,-,First Aid Kit,My Silver Lining,-,32,14,,,,
87,-,イマジン・ドラゴンズ,Demons,-,23,32,,,,
88,-,Lewis Capaldi,Someone You Loved (Live),-,69,4,,,,
89,-,Vargas & Lagola,Always,-,38,4,,,,
90,down,Tame Impala,Borderline,75,21,7,,,,
91,-,Machine Gun Kelly & blackbear,my ex's best friend,-,9,6,91,2020-09-20,38,2020-10-04
92,down,Of Monsters and Men,Little Talks,88,29,5,,,,
93,down,Billie Eilish,wish you were gay,66,11,51,,,,
94,down,BØRNS,Electric Love,83,23,14,,,,
95,down,Imagine Dragons,Bad Liar,58,38,50,,,,
96,down,twenty one pilots,Heathens,72,63,27,,,,
97,down,Halsey,Graveyard,64,6,39,68,2019-10-06,35,2019-12-22
98,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,95,22,2,,,,
99,-,MGMT,Little Dark Age,-,19,2,,,,
100,-,Lana Del Rey,Video Games (Remastered),-,3,28,,,,
