Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Ekhoe & Pogány Induló,IGAZIAKÉRT,2,1,2,,,,
2,down,Billie Eilish,HIT ME HARD AND SOFT,1,1,6,,,,
3,up,Azahriah,skatulya I,3,1,10,,,,
4,up,Don Toliver,Hardstone Psycho,41,4,3,,,,
5,down,Manuel,Torz - EP,4,1,10,,,,
6,down,Pogány Induló,Vagy Mindent Vagy Semmit,5,1,21,,,,
7,up,Beton.Hofi,0,7,1,16,,,,
8,down,Azahriah,Memento,6,1,60,,,,
9,up,$uicideboy$,New World Depression,52,9,4,,,,
10,up,Coldplay,Music of the Spheres,45,1,18,,,,
11,down,Azahriah & Desh,A ló túloldalán,9,1,110,,,,
12,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,10,3,10,,,,
13,up,Bring Me The Horizon,POST HUMAN: NeX GEn,14,9,5,,,,
14,down,gyuris,NATTY NATTY,8,4,4,,,,
15,up,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,30,15,2,,,,
16,down,Dzsúdló,KINCUGI,13,1,41,,,,
17,down,Azahriah & Desh,tripq - EP,12,1,44,,,,
18,up,Desh & Young Fly,CARPE DIEM - EP,18,1,49,,,,
19,up,Krúbi,III. Krúbi,19,1,32,,,,
20,down,Dua Lipa,Radical Optimism,11,3,11,,,,
21,down,Szalai & ibbigang,EZ,16,8,5,,,,
22,up,Various Artists,Mamma Mia! (The Movie Soundtrack),24,7,238,,,,
23,down,twenty one pilots,Clancy,17,6,9,,,,
24,down,Márió,Nem e földi,20,14,7,,,,
25,down,Desh,A bús barista balladái - EP,23,1,32,,,,
26,up,Beton.Hofi,PLAYBÁNIA,35,1,95,,,,
27,up,Travis Scott,UTOPIA,32,2,48,,,,
28,up,Various Artists,Bridgerton Season Three (Covers from the Netflix Series),59,28,2,,,,
29,down,Pogány Induló,Megáll Az Idő,22,1,69,,,,
30,down,Future & Metro Boomin,WE DON'T TRUST YOU,25,1,14,,,,
31,up,Parno Graszt,Suttog a szél,72,31,2,,,,
32,down,Elefánt,SEMMI,21,7,8,,,,
33,up,Manuel,Idegen,34,1,73,,,,
34,down,Azahriah,silbak - EP,33,1,97,,,,
35,down,Azahriah,camouflage,26,2,156,,,,
36,up,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,37,3,242,37,2019-11-10,16,2021-02-07
37,down,Gunna,One of Wun,28,7,7,,,,
38,up,Beton.Hofi,comic sins,40,3,159,,,,
39,down,Ariana Grande,eternal sunshine (slightly deluxe),27,3,15,,,,
40,down,T. Danny,EZER NAP,39,1,27,,,,
41,up,Måneskin,RUSH!,53,1,78,,,,
42,down,Desh,DESHPERADO,36,1,87,,,,
43,-,Gracie Abrams,The Secret of Us,-,43,1,,,,
44,down,Dzsúdló,Fotofóbia,38,3,221,,,,
45,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],47,1,35,,,,
46,up,Taylor Swift,reputation,51,17,104,74,2020-02-02,64,2020-02-09
47,down,Taylor Swift,Midnights (The Til Dawn Edition),46,10,56,,,,
48,up,Lana Del Rey,Born to Die - The Paradise Edition,54,18,185,,,,
49,down,Bon Jovi,Forever,29,29,3,,,,
50,up,BSW,"Sex, Love, Rock & Roll",58,1,83,,,,
51,down,Azahriah,Papp László Aréna LIVE (2023),50,2,64,,,,
52,down,KKevin,Nitro,48,2,53,,,,
53,down,Ketioz,Részecsketyósító,44,19,5,,,,
54,up,Tove Lo & SG Lewis,HEAT - EP,71,54,2,,,,
55,-,Coldplay,A Head Full of Dreams,-,55,1,79,2019-10-06,72,2019-10-13
56,down,Travis Scott,ASTROWORLD,42,2,194,9,2019-11-10,6,2020-05-03
57,up,T. Danny,AZ ALBUM,85,2,70,,,,
58,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),60,1,81,,,,
59,up,Dzsúdló,Szörnyeteg,63,2,150,,,,
60,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,62,6,10,,,,
61,-,Kygo,Kygo,-,61,1,,,,
62,down,Olivia Rodrigo,GUTS (spilled),43,6,14,,,,
63,down,Analog Balaton,LENT,61,19,119,,,,
64,up,Imagine Dragons,LOOM,83,51,5,,,,
65,-,Coldplay,A Rush of Blood to the Head,-,65,1,,,,
66,up,Krúbi,ÖSZTÖNLÉNY,76,2,218,,,,
67,-,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,-,2,28,72,2020-10-25,4,2020-11-08
68,-,Coldplay,Parachutes,-,68,1,,,,
69,up,AWS,Innen szép nyerni,94,13,7,,,,
70,-,G-Eazy,Freak Show,-,70,1,,,,
71,down,Blahalouisiana,Sötét villám,69,13,11,,,,
72,up,Ótvar Pestis,megcsúszva,82,10,7,,,,
73,-,コールドプレイ,Mylo Xyloto,-,73,1,91,2019-10-13,91,2019-10-13
74,up,Kanye West,Graduation,80,28,57,,,,
75,down,Beyoncé,COWBOY CARTER,65,4,13,,,,
76,up,White Noise For Babies,Best White Noise For Baby Sleep - Loopable With No Fade,100,76,2,,,,
77,-,Camila Cabello,"C,XOXO",-,77,1,,,,
78,down,LUCKI,GEMINI!,77,77,2,,,,
79,down,Charli XCX,BRAT,15,15,8,,,,
80,up,Various Artists,A Dzsungel Könyve (Jungle Book) [Original Soundtrack],89,8,189,,,,
81,-,Jaber,KŐBÁNYA-KUWAIT,-,3,13,,,,
82,up,Yeat,2093 (P2),95,7,19,,,,
83,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),88,23,170,,,,
84,down,"6363, Szendrői Csaba & Analog Balaton",KORD,64,29,3,,,,
85,-,Taylor Swift,folklore (deluxe version),-,16,150,9,2020-08-23,3,2021-03-21
86,down,Normani,Dopamine,79,79,2,,,,
87,-,Coldplay,X & Y,-,87,1,,,,
88,down,Kókuszcsoport,Kódolt Világ,31,31,3,,,,
89,-,Tirpa,Falunap,-,5,11,,,,
90,-,Bagossy Brothers Company,Veled Utazom,-,5,184,,,,
91,-,Céline Dion,I AM: CELINE DION (Original Motion Picture Soundtrack),-,91,1,,,,
92,-,Csaknekedkislány,Na ná ba bám,-,25,38,,,,
93,down,Vígszínház Original Cast,Dés & Geszti: A Pál Utcai Fiúk (Musical),75,21,169,,,,
94,-,SZA,SOS,-,5,46,,,,
95,down,Carson Coma,MVM DOME 2024 (Live),74,74,2,,,,
96,down,HeyKids,Magyar Gyerekdalok,86,60,17,,,,
97,-,Eminem,The Eminem Show (Expanded Edition),-,23,72,,,,
98,-,Gzuz,Freitag der 13.,-,98,1,,,,
99,-,Bring Me the Horizon,That's the Spirit,-,99,1,,,,
100,-,Benson Boone,Fireworks & Rollerblades,-,12,9,,,,
