Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Manuel,Torz - EP,1,1,4,,,,
2,up,Azahriah,skatulya I,2,2,4,,,,
3,up,Dua Lipa,Radical Optimism,9,3,5,,,,
4,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,3,3,4,,,,
5,down,Beton.Hofi,0,4,1,10,,,,
6,down,Pogány Induló,Vagy Mindent Vagy Semmit,5,1,15,,,,
7,up,Elefánt,SEMMI,41,7,2,,,,
8,up,Dzsúdló,KINCUGI,8,1,35,,,,
9,down,Azahriah,Memento,6,1,54,,,,
10,down,Future & Metro Boomin,WE DON'T TRUST YOU,7,1,8,,,,
11,up,Azahriah & Desh,A ló túloldalán,11,1,104,,,,
12,up,Krúbi,III. Krúbi,13,1,26,,,,
13,up,Ariana Grande,eternal sunshine (slightly deluxe),16,3,9,,,,
14,up,AK26,ASSASSIN,59,14,2,,,,
15,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,10,6,4,,,,
16,up,G.w.M,Ikon - EP,58,16,2,,,,
17,up,Travis Scott,UTOPIA,21,2,42,,,,
18,down,Pogány Induló,Megáll Az Idő,17,1,63,,,,
19,down,Manuel,Idegen,12,1,67,,,,
20,down,T. Danny,EZER NAP,14,1,21,,,,
21,up,Desh & Young Fly,CARPE DIEM - EP,23,1,43,,,,
22,down,Azahriah & Desh,tripq - EP,19,1,38,,,,
23,down,Beton.Hofi,PLAYBÁNIA,22,1,89,,,,
24,down,Various Artists,Mamma Mia! (The Movie Soundtrack),20,7,232,,,,
25,up,Desh,A bús barista balladái - EP,28,1,26,,,,
26,down,Beyoncé,COWBOY CARTER,18,4,7,,,,
27,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,15,3,5,,,,
28,down,Jaber,KŐBÁNYA-KUWAIT,26,3,10,,,,
29,up,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,31,3,236,37,2019-11-10,16,2021-02-07
30,up,Dzsúdló,Fotofóbia,44,3,215,,,,
31,up,Verschiedene Interpret:innen,The Idea of You (Original Motion Picture Soundtrack),100,31,2,,,,
32,up,Lana Del Rey,Born to Die - The Paradise Edition,35,18,179,,,,
33,down,twenty one pilots,Clancy,24,24,3,,,,
34,down,Wavy,¥,29,16,4,,,,
35,up,Margaret Island,Minden levegővétellel újra megszületünk,39,12,5,,,,
36,down,Beton.Hofi,comic sins,34,3,153,,,,
37,up,Olivia Rodrigo,GUTS (spilled),37,6,8,,,,
38,down,Tirpa,Falunap,27,5,7,,,,
39,up,Dzsúdló,Szörnyeteg,70,2,144,,,,
40,down,Blahalouisiana,Sötét villám,30,13,5,,,,
41,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),38,1,75,,,,
42,up,Sia,Reasonable Woman,67,42,2,,,,
43,-,Kendrick Lamar,Mr. Morale & The Big Steppers,-,1,27,,,,
44,up,Desh,DESHPERADO,45,1,81,,,,
45,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,42,2,13,,,,
46,up,Måneskin,RUSH!,46,1,72,,,,
47,up,Benson Boone,Fireworks & Rollerblades,47,12,6,,,,
48,down,Fiatal Veterán,Forza EP,25,25,3,,,,
49,up,KKevin,Nitro,63,2,47,,,,
50,up,Travis Scott,ASTROWORLD,56,2,188,9,2019-11-10,6,2020-05-03
51,up,Taylor Swift,Midnights (The Til Dawn Edition),64,10,50,,,,
52,down,Azahriah,silbak - EP,51,1,91,,,,
53,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],83,1,29,,,,
54,down,Trent Reznor & Atticus Ross,Challengers (Original Score),43,43,2,,,,
55,-,Gunna,One of Wun,-,55,1,,,,
56,up,Kanye West,Graduation,72,28,52,,,,
57,-,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",-,57,5,,,,
58,-,Kendrick Lamar,DAMN.,-,58,4,,,,
59,down,T. Danny,AZ ALBUM,50,2,64,,,,
60,-,Ótvar Pestis,megcsúszva,-,60,1,,,,
61,up,Various Artists,A Dzsungel Könyve (Jungle Book) [Original Soundtrack],61,8,183,,,,
62,down,Tate McRae,THINK LATER,48,5,23,,,,
63,down,Yeat,2093 (P2),40,7,13,,,,
64,-,Márió,Nem e földi,-,64,1,,,,
65,down,Azahriah,Papp László Aréna LIVE (2023),62,2,58,,,,
66,down,ajsa luna,ILLEG*LIS PARTYK,32,12,4,,,,
67,-,AWS,Innen szép nyerni,-,67,1,,,,
68,down,gyuris & Grasa,BARBATULA BARBATULA,60,1,22,,,,
69,down,BSW,"Sex, Love, Rock & Roll",54,1,77,,,,
70,-,Chief Keef,Almighty So 2,-,70,1,,,,
71,-,Charli XCX,BRAT,-,52,3,,,,
72,down,Moriones,ADHOC,55,13,18,,,,
73,-,Knocked Loose,You Won't Go Before You're Supposed To,-,73,1,,,,
74,up,Krúbi,ÖSZTÖNLÉNY,92,2,213,,,,
75,-,Taylor Swift,Lover,-,16,110,7,2019-10-06,3,2019-10-20
76,-,Carson Coma,"Lesz, ami lesz",-,3,156,,,,
77,-,Tyla,TYLA,-,18,6,,,,
78,-,Kings of Leon,Can We Please Have Fun,-,78,1,,,,
79,-,Molnár Tamás,Sehovavaló,-,79,1,,,,
80,down,4batz,u made me a st4r (Apple Music Edition),68,68,2,,,,
81,up,Azahriah,camouflage,94,2,150,,,,
82,up,Taylor Swift,reputation,87,17,98,74,2020-02-02,64,2020-02-09
83,up,Dominic Fike,14 minutes,91,83,2,,,,
84,down,Vígszínház Original Cast,Dés & Geszti: A Pál Utcai Fiúk (Musical),53,21,164,,,,
85,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),71,23,166,,,,
86,down,Bagossy Brothers Company,Angyalok a Parkolóban,69,6,27,,,,
87,down,Justice,Hyperdrama,49,49,3,,,,
88,up,Punnany Massif,Fel Nem,96,3,37,,,,
89,up,Sisi,SISTAHOOD,93,8,23,,,,
90,down,Carson Coma,IV,77,2,45,,,,
91,-,The Chainsmokers,No Hard Feelings - EP,-,91,1,,,,
92,down,21 Savage,american dream,86,1,18,,,,
93,down,Ákos,Harminc év (Live),81,53,5,,,,
94,down,Elefánt,EL,89,21,123,,,,
95,down,Pearl Jam,Dark Matter,52,23,4,,,,
96,-,Kendrick Lamar,To Pimp a Butterfly,-,96,1,100,2020-06-07,100,2020-06-07
97,-,ByeAlex és a Slepp,Rehab,-,1,151,,,,
98,down,Ekhoe,Sose Alszok,84,1,58,,,,
99,down,Mirror Glimpse,Legendás ribancok nyomában,97,1,82,,,,
100,down,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),76,76,2,,,,
