Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Swami Mukundananda,Mukund Madhav Govind Bol,-,1,1,,,,
2,-,Bombay Vikings,Hawa Mein Udati Jaaye,-,1,2,,,,
3,-,"Sally Rogers, Jay Ungar, The Newman & Oltman Guitar Duo & Tutrle Island String Quartet",Ashokan Farewell,-,3,1,,,,
4,-,Our Love Story,Love Story,-,4,1,,,,
5,-,Huriya Rafeeq Qadri,Bashir Kahiye Nazir Kahiye,-,1,2,,,,
6,down,Wizkid,Ginger (feat. Burna Boy),3,2,16,,,,
7,up,Dj Jabato,Topic ft a7s - breaking me,7,2,4,,,,
8,-,The Khoury Project,Suerte,-,8,1,,,,
9,-,Khaled,Dima Labess (feat. Mazagan),-,5,2,,,,
10,-,Houari Benchenet,Mabrouk aliha laaroussa,-,10,1,,,,
11,down,Dj Jabato,Usher vs 6ix9ine x Rudeejay & Da Brozz - Gooba yeah! mashup,9,3,6,,,,
