Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zohra,Badala Zamana (Habibi Funk 015),1,1,8,,,,
2,up,DJ LAWY,Dance with Love,4,2,2,,,,
3,up,Nina Keali'wahamana & The Hiram Olsen Group,Dancing the Hula,7,1,89,,,,
4,-,Wizkid,Ginger (feat. Burna Boy),-,2,29,,,,
5,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],5,2,26,,,,
6,-,Greg Knowles & Mike Taylor,Humours of Glen Dart,-,6,1,,,,
7,-,Wizkid,Essence,-,1,41,,,,
8,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],10,1,25,,,,
9,-,The Merrymen,Hot Hot Hot,-,4,2,,,,
10,-,Carwyn Ellis & Rio 18,Olá! (with BBC National Orchestra Of Wales),-,6,1,,,,
