Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Hitnature,Mamacita,-,1,1,,,,
2,up,Gioachino Rossini,The Barber of Seville - Largo Al Factotum,8,2,29,,,,
3,-,Las Hermanas Caronni,One Way (feat. Erik Truffaz),-,3,1,,,,
4,down,Burna Boy,Real Life (feat. Stormzy),3,1,9,,,,
5,-,Kapena,Never Ending Song of Love,-,2,5,,,,
6,-,Houwaida,Janna (feat. Chiheb),-,6,1,,,,
7,-,Las Hermanas Caronni,Santa Plastica (feat. Minino Garay & Moussa Koita),-,7,1,,,,
8,-,Nitin Sawhney,Sunset,-,3,8,,,,
9,-,Eimear Quinn,In Paradisum,-,1,1,,,,
10,down,Nina Keali'wahamana & The Hiram Olsen Group,Dancing the Hula,4,1,36,,,,
