Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Alex Forster,First Light,-,1,46,,,,
2,-,Demis Roussos,My Friend the Wind,-,1,1,,,,
3,up,Cyndi Lauper,Time After Time,3,3,2,,,,
4,-,Art Deco Classic,Johann Pachelbel: Canon in D Major,-,1,1,,,,
5,-,Bijan Kamkar,Lesson 16 (Darse 16),-,5,9,,,,
6,-,Tenebrae,Miserere (Allegri),-,1,7,,,,
7,-,Oumou Sangaré,Wassulu Don,-,2,1,,,,
8,down,DJ K-More,Breakin up (Remix),5,1,23,,,,
9,-,Daryl Neil Alexander Griffith,Frontier,-,9,1,,,,
10,-,Oxlade,Want You,-,10,1,,,,
11,-,Lindisfarne,Clear White Light,-,11,1,,,,
12,-,Alex Forster,Armonici,-,4,10,,,,
13,-,Katy Lootens,Intorno All' Idol Mio,-,13,1,,,,
