Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,8,,,,
2,up,Nina Keali'wahamana & The Hiram Olsen Group,Dancing the Hula,3,1,99,,,,
3,up,Alex Forster,First Light,12,1,57,,,,
4,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],2,1,40,,,,
5,up,Burna Boy,For My Hand (feat. Ed Sheeran),7,2,2,,,,
6,-,The Merrymen,Hot Hot Hot,-,4,3,,,,
7,-,LITTLE TEMPO,月光 (Moon Beams),-,7,1,,,,
8,down,Wizkid,Essence,4,1,49,,,,
9,-,Ola Gjeilo & Johannes Martens,Sidewalks,-,5,11,,,,
10,-,DJ K-More,Breakin up (Remix),-,1,33,,,,
11,down,Mauro Cipriani,Ennio Morricone (Gabriel's Oboe),5,1,5,,,,
