Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Shantavaani,Tu Mera Pita,-,1,1,,,,
2,-,Keola Beamer & George Winston,Kalena Kai,-,2,1,,,,
3,-,Jesse Sun,Zuoshiyan,-,3,3,,,,
4,up,Nina Keali'wahamana & The Hiram Olsen Group,Dancing the Hula,4,1,44,,,,
5,-,Peter Morrison,There's a Coach Comin' In,-,5,1,,,,
6,-,Ali Jaber,Al Baqarah,-,5,3,,,,
7,-,BAB EL WEST,Al Khil,-,4,2,,,,
8,-,Buffy Sainte-Marie,Soldier Boy,-,8,1,,,,
9,-,Rusan Filiztek & François Aria,Ya Ayn Mulayiitayn - Ez Kevokim,-,9,1,,,,
10,down,Wizkid,Essence,9,1,7,,,,
11,down,Djmawi Africa,Derdba,8,2,17,,,,
12,-,Costa Cordalis,Am Strand von Griechenland (Atmosphere),-,12,1,,,,
13,-,Cheb Amine TGV,Laraga,-,13,1,,,,
14,down,Wizkid,Ginger (feat. Burna Boy),5,2,13,,,,
15,-,Dj Jabato,Usher vs 6ix9ine x Rudeejay & Da Brozz - Gooba yeah! mashup,-,3,4,,,,
16,down,Kapena,Never Ending Song of Love,10,2,13,,,,
17,-,The Royal Artillery Mounted Band,Black Beauty (Galloping Home),-,7,5,,,,
18,-,Tenebrae,Miserere (Allegri),-,1,1,,,,
