Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Caterina Valente,Tipitipitipso,1,1,4,,,,
2,-,Darbyron,Sounds Like the 80S,-,2,1,,,,
3,-,Eimear Quinn,In Paradisum,-,1,19,,,,
4,-,Skipinnish,Walking on the Waves,-,4,1,,,,
5,-,Emilien,This Is What I Mean,-,5,1,,,,
6,up,Ayra Starr,Rush,6,1,2,,,,
7,down,The Hiram Olsen Group & Nina Keali'iwahamana,Dancing the Hula,5,5,4,,,,
8,-,Alex Forster,Fight or Flight,-,1,22,,,,
9,-,Survivor,Eye of the Tiger,-,4,6,,,,
10,-,Alex Forster,Armonici,-,4,19,,,,
11,-,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],-,1,57,,,,
12,down,DJ K-More,Breakin up (Remix),2,1,39,,,,
13,down,Alex Forster,First Light,3,1,73,,,,
